M�ling;Dato;SV
Ipsos/Dagbladet;29/8-2009;10,4
Ipsos/Dagbladet;12/9-2009;9,1
Norstat/VL;25/9-2019;9,1
Norfakta/Nat. / KK;4/4-2020;9,1
Opinion/ANB;15/4-2010;9,0
Ipsos/Dagbladet;19/3-2020;9,0
Verian/TV2;9/10-2019;8,9
Respons/VG;5/12-2018;8,8
Verian/TV2;5/2-2019;8,8
Opinion/DA / FF / ANB;7/8-2019;8,8
Verian/TV2;14/1-2020;8,8
Verian/TV2;11/4-2018;8,7
Verian/TV2;11/1-2018;8,6
Norstat/NRK;7/2-2018;8,6
Verian/TV2;5/6-2018;8,5
Ipsos/Dagbladet;19/12-2019;8,5
Verian/TV2;3/3-2020;8,5
Norstat/VL;22/12-2017;8,4
Norfakta/Nat. / KK;6/4-2019;8,4
Respons/VG;3/5-2019;8,4
