;K 1979;S 1981;S 2021;Respons / Fevennen 13/12;Respons / Fevennen 12/13;Respons / Fevennen 33/13;Respons / Fevennen 36/13
Ap;23,4;26,7;20,8;25,5;24,0;24,0;24,4
H�yre;29,7;34,4;21,3;29,0;36,2;31,6;27,2
Frp;1,4;3,9;13,1;15,0;13,0;17,1;17,6
SV;2,4;2,4;5,3;1,7;3,1;1,7;2,8
Sp;7,8;8,3;10,3;2,7;3,3;3,3;3,7
KrF;20,1;19,1;13,9;16,2;13,8;15,0;13,8
Venstre;6,8;3,7;3,6;4,8;3,8;5,1;4,6
MDG;0,0;0,0;3,2;0,0;0,1;1,6;2,9
R�dt;0,3;0,3;3,2;0,8;0,7;0,3;0,7
Andre;8,2;1,3;5,3;2,6;2,0;0,3;2,3
R+SV+Ap+Sp;34,0;37,7;39,6;30,7;31,1;29,3;31,6
Frp+H+KrF+V;57,9;61,1;51,9;65,0;66,8;68,8;63,2
Sp+KrF+V;34,7;31,1;27,9;23,7;20,9;23,4;22,1
