Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/BT;28/11-2009;33,8 (60);21,2 (38);23,3 (42);5,7 (10);4,7 (8);4,9 (9);3,7 (2);0,0 (0);1,3 (0);0,0 (0)
Ipsos/Dagbladet;28/11-2009;32,9 (58);21,1 (37);22,8 (40);6,5 (12);5,5 (10);5,4 (10);3,8 (2);0,0 (0);1,1 (0);0,0 (0)
InFact/VG;26/11-2009;30,5 (53);21,8 (38);19,4 (34);6,0 (10);7,5 (13);7,3 (13);4,2 (7);0,0 (0);1,9 (1);0,0 (0)
Norstat/VL;20/11-2009;35,3 (62);17,8 (30);22,5 (39);5,4 (9);6,0 (10);5,2 (9);5,2 (9);0,0 (0);1,9 (1);0,0 (0)
Opinion/ANB;18/11-2009;33,3 (59);21,7 (37);20,9 (36);6,4 (11);5,2 (9);9,0 (5);4,3 (7);0,0 (0);1,6 (1);0,0 (0)
Respons/Aftenp;13/11-2009;33,6 (58);20,2 (35);21,3 (37);6,1 (11);6,2 (11);5,5 (9);4,0 (7);0,0 (0);2,2 (1);0,0 (0)
Sentio/DN;12/11-2009;35,6 (64);19,2 (33);22,3 (38);6,7 (11);5,5 (9);4,3 (7);4,2 (7);0,0 (0);1,1 (0);0,0 (0)
Norfakta/Nat. / KK;9/11-2009;35,9 (64);20,9 (38);20,7 (37);5,8 (10);5,8 (10);5,2 (9);3,4 (1);0,0 (0);1,2 (0);0,0 (0)
Norstat/NRK;5/11-2009;34,9 (62);18,0 (32);23,5 (42);5,6 (10);6,3 (11);5,5 (10);3,8 (2);0,0 (0);1,4 (0);0,0 (0)
Verian/TV2;2/11-2009;34,6 (61);18,8 (32);22,7 (39);6,1 (10);5,6 (10);5,3 (9);4,4 (7);0,0 (0);0,0 (0);0,0 (0)
