Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
27/11 - 21:39;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
27/11 - 21:39;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
27/11 - 21:39;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
20/9 - 15:15;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
20/9 - 15:15;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
20/9 - 15:15;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
20/9 - 15:15;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
14/9 - 10:30;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
14/9 - 10:02;45,9;11,4;19,5;3,9;6,9;3,5;8,9;0,0;0,0;0,0
