;K 1979;S 1981;S 2021;Verian / BA 33/13;Verian / BA 35/13;Verian / BA 35/13;Respons / BT 35/13
Ap;26,6;27,7;22,7;22,5;22,1;25,6;23,3
H�yre;31,9;35,8;24,5;37,5;33,0;34,0;33,2
Frp;3,0;6,2;12,6;14,6;18,2;14,1;15,3
SV;3,5;4,9;8,9;4,2;4,7;4,4;3,7
Sp;6,9;4,9;9,9;2,7;3,1;3,5;4,6
KrF;13,7;13,4;4,9;6,5;7,4;6,2;7,3
Venstre;7,1;4,7;4,3;5,5;5,1;5,0;5,9
MDG;0,0;0,0;3,9;3,4;4,9;3,8;3,5
R�dt;1,1;0,8;4,7;1,6;0,8;1,6;2,0
Andre;6,3;1,5;3,6;1,5;0,8;1,7;1,2
R+SV+Ap+Sp;38,0;38,4;46,1;31,0;30,7;35,1;33,6
Frp+H+KrF+V;55,6;60,1;46,3;64,1;63,7;59,3;61,7
Sp+KrF+V;27,6;23,0;19,1;14,7;15,6;14,7;17,8
