;K 1979;S 1981;S 2021;Respons / BT 51/20;Respons / H�yre 5/21;Respons / BT 10/21;Sentio / BA 12/21
Ap;26,6;27,7;22,7;19,0;17,9;21,7;18,6
H�yre;31,9;35,8;24,5;27,1;32,7;29,6;31,4
Frp;3,0;6,2;12,6;10,0;7,8;8,7;10,2
SV;3,5;4,9;8,9;7,5;10,2;8,6;7,2
Sp;6,9;4,9;9,9;18,4;13,7;13,3;13,1
KrF;13,7;13,4;4,9;4,3;4,5;5,0;4,5
Venstre;7,1;4,7;4,3;4,7;2,8;2,8;3,3
MDG;0,0;0,0;3,9;3,5;4,1;3,7;4,4
R�dt;1,1;0,8;4,7;3,5;3,7;3,5;5,6
Andre;6,3;1,5;3,6;2,0;2,6;3,1;1,7
R+SV+Ap+Sp;38,0;38,4;46,1;48,4;45,5;47,1;44,5
Frp+H+KrF+V;55,6;60,1;46,3;46,1;47,8;46,1;49,4
Sp+KrF+V;27,6;23,0;19,1;27,4;21,0;21,1;20,9
