Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
27/11 - 21:39;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
27/11 - 21:39;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
27/11 - 21:39;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
20/9 - 15:15;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
20/9 - 15:15;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
20/9 - 15:15;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
20/9 - 15:15;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
14/9 - 10:30;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
14/9 - 10:02;12,5;27,1;9,7;3,3;21,6;15,0;1,2;0,0;2,0;7,6
