Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Sentio / DN - 23/1-2019;26,3 (49);23,6 (44);13,2 (24);6,9 (13);13,4 (25);3,5 (3);4,3 (8);3,8 (2);3,1 (1);1,8 (0)
Sentio / DN - 6/12-2018;30,0 (56);24,3 (42);12,0 (21);5,5 (10);12,2 (21);3,5 (2);4,3 (8);2,4 (1);4,8 (8);1,1 (0)
Sentio / DN - 7/11-2018;25,0 (43);26,9 (46);13,7 (25);7,5 (13);10,0 (18);4,7 (8);4,5 (8);2,4 (1);4,4 (7);1,0 (0)
Sentio / DN - 17/10-2018;28,8 (53);25,7 (48);12,7 (24);6,6 (12);10,5 (19);4,5 (8);2,8 (2);2,4 (1);3,6 (2);2,5 (0)
Sentio / DN - 19/9-2018;28,0 (52);27,4 (50);11,8 (22);6,3 (12);9,1 (17);3,9 (3);3,0 (2);3,8 (2);4,8 (9);1,8 (0)
Sentio / DN - 22/8-2018;25,9 (47);26,6 (48);13,3 (24);6,4 (11);10,7 (19);4,2 (8);3,6 (2);3,4 (2);4,4 (8);1,4 (0)
Sentio / DN - 22/6-2018;25,2 (45);27,1 (49);14,0 (25);7,3 (13);10,2 (18);4,1 (7);3,2 (2);2,1 (0);5,3 (10);1,5 (0)
Sentio / DN - 24/5-2018;23,5 (45);28,4 (54);14,0 (27);8,0 (15);10,6 (20);3,8 (3);3,2 (2);2,9 (1);3,4 (2);2,3 (0)
Sentio / DN - 26/4-2018;23,8 (44);25,2 (47);15,7 (29);7,3 (13);11,9 (22);4,9 (9);3,6 (2);3,0 (1);2,8 (2);1,7 (0)
Sentio / DN - 19/3-2018;23,3 (42);26,6 (48);15,8 (28);7,1 (13);11,9 (21);4,1 (7);3,5 (2);2,6 (1);4,0 (7);1,1 (0)
Sentio / DN - 22/2-2018;23,3 (41);28,7 (51);15,0 (28);6,1 (11);10,4 (19);5,1 (9);4,1 (7);3,2 (1);3,2 (2);0,9 (0)
Sentio / DN - 25/1-2018;22,7 (42);30,5 (56);13,4 (25);7,6 (14);10,1 (19);4,5 (8);3,0 (2);3,2 (1);3,1 (2);2,0 (0)
Sentio / DN - 15/12-2017;25,9 (48);26,5 (49);14,9 (28);6,0 (11);10,6 (20);4,6 (8);3,5 (2);3,7 (2);2,6 (1);1,7 (0)
Sentio / DN - 16/11-2017;25,6 (48);28,2 (52);13,2 (24);6,7 (12);10,9 (20);4,0 (7);3,9 (3);2,8 (1);3,0 (2);1,7 (0)
Sentio / DN - 20/10-2017;25,2 (47);25,2 (44);14,6 (27);7,3 (13);10,2 (18);3,2 (2);4,6 (8);4,9 (8);3,1 (2);1,8 (0)
Sentio / DN - 21/9-2017;26,2 (49);26,8 (51);14,7 (28);6,4 (12);11,4 (21);3,9 (3);3,9 (3);3,3 (1);2,4 (1);0,9 (0)
Sentio / DN - 22/8-2017;27,0 (48);24,2 (42);13,1 (23);5,1 (9);11,1 (19);5,3 (9);4,1 (7);6,1 (11);2,5 (1);1,6 (0)
Sentio / DN - 22/6-2017;30,3 (58);24,2 (45);11,6 (21);4,3 (8);11,3 (21);4,8 (9);3,6 (2);3,9 (3);3,3 (2);2,8 (0)
Sentio / DN - 26/5-2017;30,9 (58);24,1 (46);11,0 (21);4,3 (8);15,3 (29);3,8 (2);3,2 (2);3,1 (1);2,8 (2);1,6 (0)
Sentio / DN - 29/4-2017;32,8 (60);25,1 (45);11,4 (21);4,1 (7);13,1 (24);4,5 (8);3,1 (2);2,5 (1);2,0 (1);1,3 (0)
Sentio / DN - 23/3-2017;34,1 (63);22,7 (41);10,8 (19);4,2 (8);12,3 (22);5,0 (9);3,9 (3);3,6 (2);2,8 (2);0,7 (0)
Sentio / DN - 23/2-2017;30,2 (55);23,7 (43);14,1 (26);3,9 (2);11,4 (21);5,3 (10);5,3 (10);2,2 (1);1,7 (1);2,1 (0)
Sentio / DN - 27/1-2017;35,7 (67);22,8 (39);12,1 (20);5,1 (9);9,3 (16);5,4 (9);4,3 (7);1,6 (0);2,7 (2);1,0 (0)
Sentio / DN - 16/12-2016;36,8 (69);23,3 (44);13,7 (26);3,6 (2);8,0 (15);4,8 (9);3,5 (2);2,8 (1);1,9 (1);1,6 (0)
Sentio / DN - 18/11-2016;38,4 (73);23,5 (44);10,4 (20);3,8 (2);7,7 (15);5,9 (11);3,5 (2);3,4 (1);1,3 (1);2,1 (0)
Sentio / DN - 20/10-2016;36,2 (68);25,8 (48);13,3 (25);3,2 (2);7,2 (14);4,7 (9);3,0 (1);2,6 (1);2,4 (1);1,5 (0)
Sentio / DN - 23/9-2016;38,4 (70);22,9 (41);14,7 (26);4,4 (8);7,4 (13);4,4 (8);3,7 (2);1,8 (1);1,1 (0);1,2 (0)
Sentio / DN - 29/8-2016;36,8 (67);21,6 (40);15,2 (28);3,0 (1);7,5 (14);4,5 (8);4,7 (9);3,3 (1);1,7 (1);1,8 (0)
Sentio / DN - 28/6-2016;32,3 (57);23,2 (41);17,5 (32);3,3 (1);5,9 (10);6,1 (11);4,3 (8);4,5 (8);1,4 (1);1,5 (0)
Sentio / DN - 27/5-2016;33,8 (61);23,3 (42);17,6 (33);4,1 (7);7,5 (14);4,4 (8);3,7 (2);3,6 (2);1,1 (0);0,0 (0)
Sentio / DN - 29/4-2016;33,4 (61);23,5 (40);14,7 (26);4,4 (8);6,9 (12);6,1 (11);5,2 (9);2,3 (1);1,7 (1);1,8 (0)
Sentio / DN - 30/3-2016;32,3 (58);24,3 (44);17,6 (32);3,4 (1);5,8 (11);5,6 (10);4,7 (9);3,8 (3);1,6 (1);1,1 (0)
Sentio / DN - 26/2-2016;33,2 (59);23,8 (41);17,0 (32);4,9 (9);5,1 (9);5,1 (9);4,8 (8);2,6 (1);1,5 (1);2,1 (0)
Sentio / DN - 28/1-2016;32,5 (60);24,1 (44);17,2 (32);3,8 (2);6,4 (12);4,3 (8);3,4 (2);4,4 (8);1,5 (1);2,3 (0)
Sentio / DN - 16/12-2015;35,6 (66);20,6 (36);16,6 (29);3,6 (1);7,1 (13);4,3 (8);4,0 (7);4,4 (8);2,2 (1);1,6 (0)
Sentio / DN - 21/11-2015;34,9 (64);20,3 (37);18,2 (33);3,0 (1);7,0 (13);5,2 (9);3,6 (2);4,7 (9);1,6 (1);1,4 (0)
Sentio / DN - 23/10-2015;37,6 (72);22,5 (38);12,3 (21);3,3 (1);7,2 (12);5,0 (8);5,6 (9);4,5 (8);1,1 (0);1,0 (0)
Sentio / DN - 26/9-2015;36,7 (72);21,6 (36);12,5 (20);4,0 (6);5,5 (8);5,6 (9);5,0 (8);5,9 (9);1,4 (1);1,9 (0)
Sentio / DN - 27/8-2015;34,2 (65);20,6 (35);14,3 (26);4,6 (8);6,3 (11);6,1 (11);3,8 (2);6,0 (10);1,6 (1);2,3 (0)
Sentio / DN - 27/6-2015;38,1 (70);22,0 (41);16,4 (30);2,8 (1);5,7 (10);5,3 (10);3,9 (3);3,9 (3);1,8 (1);0,3 (0)
Sentio / DN - 2/6-2015;40,3 (74);22,1 (38);11,3 (20);4,3 (7);5,5 (10);5,3 (9);4,0 (7);3,9 (3);1,5 (1);1,8 (0)
Sentio / DN - 1/5-2015;37,4 (72);26,1 (46);11,3 (20);3,7 (2);5,0 (9);5,6 (10);4,9 (9);3,0 (1);1,2 (0);1,8 (0)
Sentio / DN - 26/3-2015;42,5 (78);23,6 (44);9,1 (17);3,3 (1);6,3 (11);6,6 (12);3,7 (2);3,1 (3);1,2 (1);0,7 (0)
Sentio / DN - 25/2-2015;43,4 (79);21,4 (37);9,2 (16);4,3 (8);5,8 (10);5,4 (9);4,6 (8);3,6 (2);1,0 (0);1,5 (0)
Sentio / DN - 30/1-2015;42,7 (80);23,4 (42);10,2 (19);3,3 (1);4,8 (9);5,2 (9);4,6 (8);2,7 (1);1,0 (0);2,5 (0)
Sentio / DN - 20/12-2014;42,3 (77);21,2 (36);11,4 (19);4,3 (7);5,7 (10);5,2 (9);5,3 (9);2,6 (1);1,3 (1);0,6 (0)
Sentio / DN - 21/11-2014;41,2 (78);23,3 (44);10,7 (20);3,5 (1);6,1 (11);4,6 (9);3,8 (2);3,9 (3);2,2 (1);0,9 (0)
Sentio / DN - 25/10-2014;39,8 (76);25,5 (48);12,2 (23);3,1 (1);5,1 (10);4,5 (8);3,6 (2);3,3 (1);0,9 (0);2,1 (0)
Sentio / DN - 27/9-2014;34,1 (60);25,8 (46);13,7 (25);4,2 (7);5,6 (10);5,5 (10);4,5 (8);3,8 (2);1,5 (1);1,3 (0)
Sentio / DN - 29/8-2014;33,6 (62);28,5 (52);13,8 (25);3,5 (1);6,3 (12);4,2 (8);4,5 (8);3,4 (0);0,7 (1);1,3 (0)
Sentio / DN - 26/6-2014;34,5 (64);25,4 (47);15,5 (28);3,1 (1);4,8 (9);5,4 (10);4,0 (7);3,5 (2);1,3 (1);2,5 (0)
Sentio / DN - 31/5-2014;34,9 (64);26,2 (47);13,1 (24);3,3 (1);5,3 (10);5,4 (10);5,9 (11);2,3 (1);1,5 (0);2,1 (0)
Sentio / DN - 2/5-2014;31,7 (58);28,9 (53);13,2 (24);3,7 (2);5,1 (9);5,4 (10);5,9 (11);3,7 (2);0,7 (0);1,7 (0)
Sentio / DN - 28/3-2014;35,3 (64);26,2 (48);15,1 (28);3,9 (2);5,1 (9);5,1 (9);4,3 (8);2,6 (1);1,0 (0);1,4 (0)
Sentio / DN - 28/2-2014;33,7 (61);29,9 (54);12,8 (21);4,0 (7);5,1 (9);5,1 (9);4,3 (7);2,2 (1);1,0 (0);1,8 (0)
Sentio / DN - 31/1-2014;35,3 (65);28,4 (53);15,5 (29);3,1 (1);4,3 (8);4,7 (9);3,8 (3);3,0 (1);0,9 (0);1,0 (0)
Sentio / DN - 23/12-2013;34,0 (62);27,2 (49);13,9 (26);3,9 (2);4,9 (9);4,4 (8);5,6 (10);3,0 (3);1,1 (0);1,3 (0)
Sentio / DN - 23/11-2013;34,5 (63);27,0 (48);14,3 (26);3,5 (2);4,3 (8);6,2 (11);4,8 (9);3,0 (1);1,3 (1);1,1 (0)
Sentio / DN - 26/10-2013;29,7 (55);30,6 (56);13,7 (26);3,6 (1);5,0 (9);5,6 (10);5,7 (11);2,8 (1);0,9 (0);2,3 (0)
Sentio / DN - 20/9-2013;31,5 (57);27,6 (48);14,3 (27);4,6 (8);5,3 (9);5,4 (9);5,8 (10);2,8 (1);1,2 (0);1,6 (0)
Sentio / DN - 5/9-2013;30,4 (54);29,3 (54);14,5 (27);4,6 (8);4,4 (7);5,0 (8);6,1 (10);3,0 (1);1,3 (0);1,3 (0)
Sentio / DN - 23/8-2013;28,5 (52);28,1 (49);16,0 (28);5,4 (10);5,5 (10);4,7 (8);5,4 (10);3,6 (2);1,4 (0);1,4 (0)
Sentio / DN - 22/6-2013;29,8 (52);29,1 (51);17,0 (32);5,1 (9);5,7 (10);4,2 (7);4,3 (7);1,6 (0);1,4 (1);1,7 (0)
Sentio / DN - 11/5-2013;30,2 (54);28,7 (51);15,1 (28);4,6 (8);5,2 (8);6,0 (10);5,2 (9);1,8 (0);2,1 (1);1,2 (0)
Sentio / DN - 26/4-2013;29,6 (53);32,5 (57);15,7 (30);4,5 (7);4,6 (7);4,9 (8);4,4 (7);1,7 (0);0,7 (0);1,3 (0)
Sentio / DN - 21/3-2013;31,7 (56);26,5 (47);19,3 (34);4,2 (7);5,8 (10);5,9 (11);3,9 (3);0,5 (0);1,7 (1);0,9 (0)
Sentio / DN - 22/2-2013;28,7 (52);30,4 (55);19,1 (35);4,9 (9);4,1 (7);3,8 (2);5,0 (9);1,0 (0);0,8 (0);2,1 (0)
Sentio / DN - 24/1-2013;29,6 (53);29,5 (54);20,0 (35);3,9 (1);4,9 (9);4,9 (9);4,7 (8);1,1 (0);0,9 (0);0,6 (0)
Sentio / DN - 14/12-2012;27,4 (50);30,5 (55);20,1 (36);5,0 (9);3,8 (1);4,7 (8);4,4 (8);0,0 (0);2,4 (2);1,7 (0)
Sentio / DN - 16/11-2012;28,3 (52);28,0 (51);20,4 (34);4,5 (7);4,6 (7);4,9 (7);6,0 (9);0,0 (0);1,6 (1);1,6 (0)
Sentio / DN - 19/10-2012;26,4 (50);31,4 (56);21,1 (37);3,8 (1);4,0 (7);4,9 (9);5,2 (9);0,0 (0);1,2 (0);1,9 (0)
Sentio / DN - 13/9-2012;28,1 (52);32,2 (57);18,3 (33);4,2 (8);3,9 (1);5,8 (10);4,3 (8);0,0 (0);1,1 (1);2,1 (0)
Sentio / DN - 18/8-2012;30,5 (55);30,3 (55);19,0 (34);3,8 (1);4,1 (7);4,7 (8);4,5 (8);0,0 (0);1,4 (1);1,8 (0)
Sentio / DN - 21/7-2012;29,2 (52);32,5 (57);17,5 (31);4,6 (7);4,5 (7);4,9 (8);4,2 (7);0,0 (0);0,9 (0);1,0 (0)
Sentio / DN - 16/6-2012;32,1 (58);30,1 (54);17,5 (31);5,3 (9);4,1 (7);3,7 (2);4,4 (8);0,0 (0);0,9 (0);1,8 (0)
Sentio / DN - 19/5-2012;30,0 (52);32,0 (56);13,2 (23);5,0 (9);5,6 (10);4,5 (8);5,5 (10);0,0 (0);1,9 (1);2,3 (0)
Sentio / DN - 13/4-2012;32,8 (58);24,9 (44);19,5 (35);3,8 (1);6,0 (11);6,1 (11);4,6 (8);0,0 (0);1,5 (1);0,9 (0)
Sentio / DN - 16/3-2012;33,1 (58);23,1 (40);19,7 (34);4,7 (8);5,0 (9);6,5 (11);4,6 (8);0,0 (0);1,7 (1);1,5 (0)
Sentio / DN - 23/2-2012;33,0 (59);25,3 (43);18,1 (32);4,1 (7);5,7 (10);6,1 (10);4,5 (8);0,0 (0);1,2 (0);2,6 (0)
Sentio / DN - 20/1-2012;34,2 (61);27,7 (50);15,9 (29);3,8 (1);5,5 (10);4,6 (8);5,2 (9);0,0 (0);2,1 (1);1,1 (0)
Sentio / DN - 10/12-2011;34,8 (60);26,7 (46);16,6 (29);5,0 (9);4,6 (9);5,3 (7);4,4 (8);0,0 (0);1,5 (1);1,0 (0)
Sentio / DN - 18/11-2011;31,9 (59);30,0 (55);17,3 (32);3,7 (1);4,6 (8);5,3 (10);3,8 (3);0,0 (0);1,5 (1);1,8 (0)
Sentio / DN - 21/10-2011;33,7 (62);29,6 (52);14,9 (27);4,5 (8);4,5 (8);5,4 (9);3,8 (3);0,0 (0);0,8 (0);2,8 (0)
Sentio / DN - 18/8-2011;39,1 (71);22,2 (39);17,5 (31);4,9 (8);4,8 (8);5,8 (10);3,0 (1);0,0 (0);1,7 (1);1,0 (0)
Sentio / DN - 8/7-2011;28,3 (48);27,8 (47);22,7 (42);5,7 (10);4,5 (8);4,3 (7);4,4 (7);0,0 (0);1,0 (0);1,2 (0)
Sentio / DN - 15/6-2011;27,1 (48);30,1 (54);19,4 (35);5,3 (9);3,8 (2);6,4 (11);4,8 (9);0,0 (0);2,1 (1);1,0 (0)
Sentio / DN - 13/5-2011;31,0 (55);24,7 (39);22,2 (41);5,3 (9);4,2 (7);6,2 (10);4,5 (7);0,0 (0);1,5 (1);0,5 (0)
Sentio / DN - 15/4-2011;26,6 (47);28,8 (51);19,5 (34);4,2 (7);5,2 (9);5,9 (10);7,0 (11);0,0 (0);0,8 (0);2,2 (0)
Sentio / DN - 12/3-2011;28,8 (52);24,0 (43);26,8 (47);5,4 (10);4,1 (7);4,3 (8);3,4 (1);0,0 (0);1,9 (1);1,3 (0)
Sentio / DN - 11/2-2011;29,4 (52);27,3 (46);20,9 (36);5,2 (9);5,6 (9);5,6 (10);4,0 (7);0,0 (0);1,1 (0);0,8 (0)
Sentio / DN - 21/1-2011;28,8 (53);25,9 (44);23,7 (42);4,5 (7);4,1 (7);4,0 (6);6,3 (10);0,0 (0);0,9 (0);1,8 (0)
Sentio / DN - 18/12-2010;26,9 (48);23,9 (43);26,6 (47);6,0 (11);5,9 (11);3,8 (1);4,5 (8);0,0 (0);1,1 (0);1,3 (0)
Sentio / DN - 19/11-2010;29,5 (52);24,8 (44);24,7 (44);6,2 (11);4,8 (8);5,0 (9);3,3 (1);0,0 (0);1,0 (0);0,7 (0)
Sentio / DN - 22/10-2010;26,6 (47);28,1 (50);24,8 (44);5,4 (10);4,4 (8);4,2 (7);3,9 (2);0,0 (0);1,6 (0);0,4 (0)
Sentio / DN - 10/9-2010;29,2 (51);27,6 (49);22,5 (41);5,8 (10);4,3 (9);4,3 (8);3,5 (1);0,0 (0);1,4 (0);0,7 (0)
Sentio / DN - 12/8-2010;27,2 (49);25,7 (44);24,0 (42);4,6 (8);4,8 (8);5,3 (9);5,1 (8);0,0 (0);2,0 (0);1,3 (0)
Sentio / DN - 10/7-2010;30,8 (53);23,5 (41);23,3 (43);6,7 (12);4,9 (9);5,5 (10);3,1 (1);0,0 (0);1,0 (0);1,7 (0)
Sentio / DN - 12/6-2010;29,6 (52);23,9 (42);23,7 (43);6,2 (11);4,8 (9);6,2 (11);2,6 (1);0,0 (0);1,4 (0);1,7 (0)
Sentio / DN - 15/5-2010;29,7 (53);24,0 (43);23,6 (42);5,9 (10);5,9 (10);4,8 (9);3,8 (2);0,0 (0);0,9 (0);1,4 (0)
Sentio / DN - 23/4-2010;29,8 (53);22,4 (38);25,6 (45);5,5 (9);4,1 (7);6,2 (10);4,3 (7);0,0 (0);1,0 (0);1,0 (0)
Sentio / DN - 13/3-2010;31,3 (54);19,8 (34);23,5 (43);7,8 (13);4,8 (8);5,0 (8);4,0 (7);0,0 (0);2,5 (2);0,0 (0)
Sentio / DN - 19/2-2010;35,5 (63);21,0 (37);21,5 (38);6,5 (12);5,3 (9);4,3 (8);3,8 (2);0,0 (0);1,2 (0);0,0 (0)
Sentio / DN - 17/12-2009;34,1 (60);20,9 (37);22,7 (40);6,2 (11);6,1 (11);5,4 (9);3,4 (1);0,0 (0);1,3 (0);0,0 (0)
Sentio / DN - 12/11-2009;35,6 (64);19,2 (33);22,3 (38);6,7 (11);5,5 (9);4,3 (7);4,2 (7);0,0 (0);1,1 (0);0,0 (0)
Sentio / DN - 14/9-2009;32,7 (66);14,1 (24);22,1 (38);7,3 (12);6,5 (10);6,4 (10);4,3 (7);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 14/8-2009;31,0 (58);13,8 (23);27,6 (49);7,3 (12);5,0 (8);5,4 (9);5,7 (10);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 17/7-2009;34,7 (62);12,5 (22);29,1 (50);7,8 (13);5,1 (9);5,2 (9);3,7 (2);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 18/6-2009;33,7 (62);12,1 (19);26,1 (47);6,6 (11);6,0 (10);6,0 (10);6,4 (10);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 15/5-2009;31,5 (59);13,2 (21);30,3 (55);6,3 (10);4,0 (6);5,8 (9);5,8 (9);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 17/4-2009;29,7 (53);13,9 (24);28,4 (49);9,0 (15);5,3 (9);5,7 (10);5,3 (9);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 19/3-2009;32,9 (59);14,7 (24);26,9 (49);6,1 (10);5,7 (9);6,5 (11);4,5 (7);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 19/2-2009;32,6 (60);14,0 (24);25,8 (47);7,9 (13);3,5 (1);7,4 (13);6,4 (11);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 15/1-2009;32,7 (57);15,2 (25);24,6 (45);9,0 (15);5,5 (9);6,3 (11);4,3 (7);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 15/12-2008;29,9 (52);16,8 (28);24,0 (45);8,8 (14);5,9 (10);6,2 (10);5,8 (10);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 14/11-2008;35,5 (66);14,7 (23);24,9 (46);7,3 (11);4,2 (6);5,2 (8);5,9 (9);0,0 (0);1,3 (0);0,0 (0)
Sentio / DN - 10/10-2008;29,8 (54);14,2 (23);30,7 (56);7,9 (13);5,0 (8);4,7 (7);4,8 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio / DN - 12/9-2008;28,6 (51);15,5 (25);31,3 (58);5,8 (10);4,5 (7);5,7 (9);5,5 (9);0,0 (0);1,6 (0);0,0 (0)
Sentio / DN - 14/8-2008;24,2 (43);16,6 (26);34,0 (61);5,6 (9);4,8 (8);5,6 (9);7,0 (11);0,0 (0);1,8 (2);0,0 (0)
Sentio / DN - 11/7-2008;26,5 (48);17,1 (28);30,3 (55);6,4 (10);5,4 (9);6,2 (10);5,6 (9);0,0 (0);1,4 (0);0,0 (0)
Sentio / DN - 13/6-2008;23,9 (45);17,9 (31);29,6 (53);7,1 (12);5,2 (8);6,5 (11);5,5 (9);0,0 (0);1,6 (0);0,0 (0)
Sentio / DN - 16/5-2008;29,8 (55);17,0 (29);28,3 (49);7,4 (12);4,7 (7);5,2 (8);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
