Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
27/11 - 21:39;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
27/11 - 21:39;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
27/11 - 21:39;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
20/9 - 15:15;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
20/9 - 15:15;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
20/9 - 15:15;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
20/9 - 15:15;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
14/9 - 10:30;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
14/9 - 10:30;14,2;27,8;14,9;0,0;7,7;27,2;0,0;0,0;0,0;8,2
