;K 1979;S 1981;S 2021;InFact / NRK / OA / Gld / �stl 34/17;InFact / VG 34/17;Sentio / HA 35/17;Sentio / HA 51/19
Ap;54,9;56,0;33,1;38,8;37,5;34,9;31,8
H�yre;15,4;17,6;10,6;11,0;11,7;17,1;13,0
Frp;0,0;2,3;8,4;7,6;7,0;10,1;7,2
SV;6,6;7,8;6,9;5,4;6,3;4,0;6,9
Sp;13,9;0,0;28,0;23,9;23,7;22,1;29,4
KrF;4,4;0,0;1,6;2,0;2,9;2,7;0,9
Venstre;1,9;0,0;2,3;3,4;3,5;3,1;2,3
MDG;0,0;0,0;2,1;3,1;2,8;2,5;3,4
R�dt;0,0;0,3;3,4;2,0;2,0;2,5;3,2
Andre;2,9;16,0;3,6;2,8;2,8;1,1;1,8
R+SV+Ap+Sp;75,4;64,1;71,4;70,1;69,5;63,5;71,3
Frp+H+KrF+V;21,7;19,8;22,9;24,0;25,1;33,0;23,4
Sp+KrF+V;20,3;0,0;32,0;29,3;30,1;27,9;32,6
