Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2021;33,1;10,6;8,4;6,9;28,0;1,6;2,3;2,1;3,4;3,6
2017;35,6;15,3;11,7;5,7;22,2;1,8;2,3;1,9;1,3;2,2
2013;43,2;18,3;13,6;3,9;10,2;2,5;3,4;2,0;0,7;2,3
2009;47,1;10,2;17,9;6,6;10,3;2,5;2,5;0,3;0,6;2,2
2005;45,9;8,0;17,0;8,8;10,3;3,2;3,6;0,0;0,5;2,7
2001;37,6;12,7;11,1;13,7;9,1;7,7;2,1;0,1;0,4;5,6
1997;47,0;7,9;11,0;7,8;13,1;8,6;2,4;0,1;0,7;1,4
1993;48,8;8,4;3,6;10,5;21,4;2,9;2,0;0,0;0,3;2,1
1989;52,2;12,1;8,0;11,8;10,1;3,4;1,6;0,4;0,0;0,4
1985;58,4;16,8;1,7;8,2;9,6;3,1;1,3;0,0;0,2;0,7
1981;56,0;17,6;2,3;7,8;0,0;0,0;0,0;0,0;0,3;16,0
1977;60,1;11,1;0,8;6,0;13,4;5,7;1,2;0,0;0,2;1,3
1973;52,0;10,1;2,3;13,7;0,0;0,0;0,0;0,0;0,3;21,6
1969;61,3;10,3;0,0;3,4;17,7;2,1;2,4;0,0;0,0;2,7
1965;57,1;10,4;0,0;5,1;19,4;0,0;2,6;0,0;0,0;5,5
1961;60,0;10,1;0,0;0,0;18,1;0,0;3,4;0,0;0,0;8,4
1957;59,5;9,8;0,0;0,0;16,0;3,8;2,4;0,0;0,0;8,6
1953;59,6;10,8;0,0;0,0;15,7;0,0;3,5;0,0;0,0;10,4
1949;58,8;2,1;0,0;0,0;0,0;0,0;1,3;0,0;0,0;37,7
1945;53,4;9,9;0,0;0,0;12,3;0,0;5,4;0,0;0,0;19,0
Utjevningsmandater er fordelt.
