;K 1979;S 1981;S 2021;Sentio / FB 5/13;Sentio / FB / MA / SA / SA / HA 16/13;Sentio / FB / MA / SA / SA / HA 22/13;Sentio / FB / MA / SA / SA / HA 33/13
Ap;44,0;45,3;30,5;31,3;30,3;28,5;29,8
H�yre;26,4;28,5;18,7;32,7;32,6;33,9;28,3
Frp;0,9;3,7;12,7;16,6;17,5;18,7;19,0
SV;2,9;3,3;6,1;3,2;3,7;4,6;4,0
Sp;8,1;6,7;14,1;4,6;3,5;3,2;4,5
KrF;11,4;9,1;3,3;5,3;5,2;5,6;5,2
Venstre;3,3;2,4;2,9;4,2;4,2;2,0;3,3
MDG;0,0;0,0;3,0;0,0;0,5;0,8;1,5
R�dt;0,3;0,4;4,6;1,3;0,7;0,4;0,9
Andre;2,8;0,7;4,2;0,8;1,7;2,3;2,5
R+SV+Ap+Sp;55,3;55,7;55,3;40,4;38,2;36,7;39,2
Frp+H+KrF+V;41,9;43,6;37,6;58,8;59,5;60,2;55,8
Sp+KrF+V;22,7;18,2;20,4;14,1;12,9;10,8;13,0
