;K 1979;S 1981;S 2021;InFact / DT 36/17;Sentio / NRK 36/17;Sentio / DT 8/20;Sentio / DT 37/20
Ap;43,0;43,7;28,4;28,6;30,6;25,9;21,7
H�yre;31,2;32,3;22,0;24,8;27,1;18,2;32,2
Frp;1,4;4,7;12,2;13,4;14,7;19,7;7,1
SV;3,3;3,9;5,6;5,5;3,6;5,0;6,7
Sp;8,2;0,0;16,1;11,6;11,1;18,0;15,8
KrF;6,4;5,5;2,3;3,1;2,6;1,4;1,7
Venstre;2,9;0,0;3,6;4,0;3,0;2,2;3,7
MDG;0,0;0,0;3,0;4,9;2,1;6,1;5,5
R�dt;0,2;0,4;3,5;1,7;3,4;2,5;3,6
Andre;3,4;9,5;3,2;2,4;1,7;1,1;2,1
R+SV+Ap+Sp;54,7;48,0;53,6;47,4;48,7;51,4;47,8
Frp+H+KrF+V;41,9;42,5;40,2;45,3;47,4;41,5;44,7
Sp+KrF+V;17,5;5,5;22,1;18,7;16,7;21,6;21,2
