;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Aftenp. 38/12;Respons / Aftenp. 51/12;Respons / Aftenp. 14/13;Sentio / KK 20/13
Ap;33,5;33,0;23,0;nan;nan;29,6;31,1;31,8;29,5
H�yre;43,3;42,4;23,5;nan;nan;40,9;38,2;39,5;35,0
Frp;4,6;7,0;6,0;nan;nan;6,5;7,3;8,0;13,5
SV;5,6;6,7;13,3;nan;nan;6,1;5,5;6,3;6,9
Sp;0,8;0,7;3,1;nan;nan;0,8;0,4;0,4;0,7
KrF;5,4;4,8;1,8;nan;nan;1,8;2,5;2,0;2,5
Venstre;3,5;2,8;10,0;nan;nan;8,3;9,9;6,4;6,0
MDG;0,0;0,0;8,5;nan;nan;1,7;1,7;2,4;2,0
R�dt;1,8;1,7;8,3;nan;nan;3,7;2,6;2,9;3,7
Andre;1,3;1,0;2,5;nan;nan;0,6;0,8;0,3;0,1
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;40,2;39,6;41,4;40,8
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;57,5;57,9;55,9;57,0
Sp+KrF+V;9,8;8,2;15,0;nan;nan;10,9;12,8;8,8;9,2
