Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2021;25,8;27,6;12,5;6,9;5,5;4,7;5,1;3,5;5,4;3,1
2017;27,0;31,4;15,4;5,8;3,1;4,8;5,2;3,8;1,9;1,6
2013;25,9;33,4;15,8;5,2;1,6;6,2;6,5;3,2;0,7;1,5
2009;30,4;23,5;22,1;7,1;2,1;6,8;6,1;0,3;0,6;0,9
2005;28,9;18,9;22,7;8,7;2,4;7,8;8,4;0,2;0,8;1,3
2001;20,5;28,0;16,1;11,9;1,6;13,1;5,2;0,2;1,0;2,4
1997;31,5;18,4;19,0;5,9;2,7;13,6;5,9;0,2;1,5;1,3
1993;34,6;21,0;8,9;8,3;8,5;9,9;5,5;0,1;0,3;2,8
1989;30,0;26,1;15,8;9,8;2,0;9,4;5,6;0,4;0,0;1,0
1985;34,7;35,8;6,1;5,2;2,5;9,3;5,3;0,0;0,3;0,9
1981;32,2;37,4;8,2;4,8;2,1;10,3;3,4;0,0;0,5;1,1
1977;38,2;30,6;3,1;4,5;2,1;14,6;2,1;0,0;0,4;4,3
1973;33,3;20,0;8,2;10,8;3,3;14,2;2,7;0,0;0,3;7,2
1969;42,1;23,2;0,0;3,0;3,5;13,4;13,7;0,0;0,0;1,2
1965;39,9;24,6;0,0;4,8;2,2;10,6;16,5;0,0;0,0;1,3
1961;46,6;25,3;0,0;0,0;0,6;8,6;15,4;0,0;0,0;3,4
1957;48,1;22,8;0,0;0,0;0,4;8,7;16,6;0,0;0,0;3,4
1953;47,3;22,9;0,0;0,0;0,8;8,7;15,7;0,0;0,0;4,6
1949;47,6;21,0;0,0;0,0;0,0;0,0;24,6;0,0;0,0;6,8
1945;44,7;18,3;0,0;0,0;0,0;0,0;22,3;0,0;0,0;14,8
Utjevningsmandater er fordelt.
