Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
27/11 - 21:39;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
27/11 - 21:39;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
27/11 - 21:39;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
20/9 - 15:15;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
20/9 - 15:15;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
20/9 - 15:15;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
20/9 - 15:15;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
14/9 - 10:30;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
14/9 - 10:02;34,0;10,5;0,0;8,0;43,8;0,0;0,0;3,8;0,0;0,0
