Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
27/11 - 21:39;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
27/11 - 21:39;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
27/11 - 21:39;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
20/9 - 15:15;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
20/9 - 15:15;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
20/9 - 15:15;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
20/9 - 15:15;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
14/9 - 10:30;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
14/9 - 10:02;30,7;17,2;17,1;11,7;3,1;5,2;3,4;1,4;2,4;7,9
