Navn;Kilde;Dato;R;SV;MDG;Ap;Sp;V;KrF;H;Frp;Sum;Status
Bergen;InFact / BA;4/9;-0,3;-2,7;0,2;1,4;1,0;-2,2;-0,8;-0,1;-0,3;9,0;0/8
Stavanger;Norstat / NRK;8/9;-0,5;0,1;-1,8;-0,1;1,2;-0,6;0,3;-0,1;1,6;6,3;0/8
Trondheim;Respons / VG;4/9;-2,3;0,3;-0,3;1,0;-0,9;0,3;0,3;0,2;-1,0;6,6;0/8
Midt-Telemark;Norfakta / BB;5/9;-1,2;1,5;-3,0;1,2;-0,9;0,0;-0,3;0,3;2,6;11,0;8/8
Kongsberg;InFact / LP;7/9;-3,3;-0,9;-0,2;2,3;3,7;-0,1;-0,8;-0,3;-3,7;15,3;0/8
Troms�;InFact / Nordlys;9/9;-1,3;0,8;-1,1;1,6;-0,9;0,4;0,0;-0,4;-0,7;7,2;0/8
Nordre Follo;Norstat / NRK;8/9;-0,2;-1,2;-0,9;1,2;-1,2;1,6;1,1;0,5;-2,5;10,4;0/8
Sunnfjord;InFact / Firda;6/9;-1,1;-0,1;0,3;-1,8;3,8;1,9;-0,3;-0,5;-2,9;12,7;0/8
Bergen;InFact / BA;19/9;0,1;-0,6;0,4;-2,0;0,5;0,2;0,6;-0,5;-1,1;6,0;0/8
Hol;Norfakta / Hallingd;5/9;0,0;0,1;0,0;-2,2;5,1;0,2;0,0;0,6;1,1;9,3;8/8
Haugesund;InFact / RH;3/9;-0,6;-0,3;-0,9;1,6;0,4;-0,1;-0,1;-0,6;-1,3;5,9;0/8
Moss;InFact / MA;2/9;0,1;-1,7;-0,5;0,7;0,2;0,4;0,1;-0,7;0,3;4,7;0/8
Kristiansund;InFact / TK;4/9;-3,2;-0,7;-0,3;3,4;-0,2;6,9;-0,9;-0,8;-3,3;19,7;0/8
Nome;Norfakta / Kanalen;4/9;0,0;1,7;0,3;-3,3;-3,5;0,1;-0,7;-0,8;4,4;14,8;8/8
Troms�;Respons / VG;7/9;0,3;-1,9;0,1;-1,0;-1,7;0,4;-0,1;0,8;-0,8;7,1;0/8
Steinkjer;Norfakta / S24;5/9;-2,9;-1,6;-0,4;3,9;-2,3;-3,0;0,0;0,8;3,0;17,9;0/8
Narvik;InFact / Fremov;7/9;0,7;-1,1;0,5;2,2;-1,1;0,2;0,0;-0,9;-1,8;8,5;0/8
Bergen;Respons / BT / VG;8/9;0,3;-2,0;-1,5;-0,1;0,6;-1,1;-1,0;1,1;-1,4;9,1;0/8
Stavanger;Respons / Aftenbladet / VG;5/9;-2,3;-1,4;-0,5;4,9;0,6;-0,8;-0,3;-1,2;-0,2;12,2;0/8
