Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
27/11 - 21:39;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
27/11 - 21:39;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
27/11 - 21:39;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
20/9 - 15:15;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
20/9 - 15:15;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
20/9 - 15:15;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
20/9 - 15:15;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
14/9 - 10:02;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
14/9 - 10:02;32,4;24,9;11,5;4,3;5,5;1,9;2,0;0,0;8,6;8,9
