Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
27/11 - 21:39;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
27/11 - 21:39;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
27/11 - 21:39;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
20/9 - 15:15;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
20/9 - 15:15;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
20/9 - 15:15;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
20/9 - 15:15;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
14/9 - 10:02;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
14/9 - 10:02;34,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;65,5
