;K 1979;S 1981;S 2021;MI / GD 10/13;Sentio / OA 22/13;MI / GD 23/13;MI / GD 34/13
Ap;50,3;52,0;35,0;40,2;35,4;40,9;38,1
H�yre;16,3;18,5;12,5;22,1;26,6;20,4;20,4
Frp;0,7;2,6;8,6;12,7;15,2;16,0;16,0
SV;3,7;3,7;5,6;3,7;3,3;3,4;2,7
Sp;16,6;0,0;26,0;10,7;9,4;12,1;11,8
KrF;7,2;6,6;1,6;4,0;3,6;3,1;3,3
Venstre;3,8;0,0;2,4;2,6;4,4;1,9;2,0
MDG;0,0;0,0;2,3;0,0;1,1;0,0;2,8
R�dt;0,0;0,3;3,6;1,0;0,8;0,0;0,0
Andre;1,5;16,4;2,5;2,9;0,3;2,2;3,1
R+SV+Ap+Sp;70,6;56,0;70,2;55,6;48,9;56,4;52,6
Frp+H+KrF+V;27,9;27,6;25,0;41,4;49,8;41,4;41,7
Sp+KrF+V;27,6;6,6;29,9;17,3;17,4;17,1;17,1
