Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;21,6 (2263);25,9 (1851);11,3 (1007);6,9 (531);8,2 (1485);4,0 (396);5,0 (309);4,2 (169);3,5 (205);9,5 (909)
Norstat / NRK / Aftenp - 28/9-2023;21,4 (2486);27,4 (2092);11,6 (1010);6,4 (509);8,0 (1456);3,0 (309);5,3 (399);4,0 (163);3,4 (178);5,3 (537)
Norstat / NRK / Aftenp - 5/9-2023;20,3 (2386);28,1 (1488);9,1 (701);6,9 (457);7,1 (2266);3,3 (411);4,4 (264);5,6 (307);4,9 (193);7,5 (670)
Norstat / NRK / Aftenp - 16/8-2023;19,9 (2229);29,2 (2166);8,3 (720);9,3 (714);9,5 (1639);2,8 (278);3,9 (273);4,2 (169);4,0 (212);8,8 (761)
Norstat / NRK / Aftenp - 2/6-2023;22,5 (2397);28,7 (2067);9,4 (789);4,9 (365);11,1 (1828);3,9 (395);3,9 (264);5,3 (218);3,5 (178);7,0 (633)
Norstat / NRK / Aftenp - 2/5-2023;22,1 (2428);29,3 (2172);8,5 (728);7,1 (543);8,8 (1512);3,5 (361);4,4 (307);5,0 (210);3,7 (192);7,6 (681)
Norstat / NRK / Aftenp - 31/3-2023;23,8 (2523);27,0 (1979);7,2 (609);7,4 (547);10,7 (1765);3,7 (381);3,8 (258);5,3 (218);4,0 (212);7,2 (648)
Norstat / NRK / Aftenp - 1/3-2023;21,6 (2368);28,7 (2131);8,6 (743);7,7 (593);9,1 (1568);3,6 (375);3,5 (239);5,6 (239);4,5 (235);7,1 (653)
Norstat / NRK / Aftenp - 2/2-2023;21,2 (2357);28,5 (2118);8,9 (761);7,8 (610);8,1 (1427);4,8 (507);4,4 (314);5,2 (224);4,7 (247);6,4 (603)
Norstat / NRK / Aftenp - 3/1-2023;23,3 (2553);26,8 (2003);8,5 (740);6,8 (522);9,2 (1580);2,9 (290);3,9 (269);5,6 (241);5,8 (314);7,2 (664)
Norstat / NRK / Aftenp - 4/9-2019;22,3 (2081);18,4 (1328);7,3 (602);6,4 (503);15,2 (2485);4,6 (449);5,4 (442);10,0 (526);4,3 (177);6,1 (811)
Norstat / NRK / Aftenp - 13/8-2019;27,3 (2573);23,0 (1691);6,8 (565);6,1 (483);12,2 (2115);4,3 (425);2,3 (153);7,0 (362);3,8 (152);7,2 (915)
Norstat / NRK / Aftenp - 5/6-2019;26,5 (2853);21,2 (1829);7,2 (692);4,7 (414);11,5 (2309);4,3 (493);3,0 (252);9,2 (537);4,4 (188);8,0 (1098)
Norstat / NRK / Aftenp - 7/5-2019;28,9 (3106);24,3 (2070);7,7 (745);5,2 (459);10,6 (2176);3,3 (361);4,5 (431);6,4 (369);4,3 (182);4,9 (766)
Norstat / NRK - 3/4-2019;28,0 (2957);22,1 (1853);8,4 (792);7,7 (678);12,0 (2333);4,9 (551);3,4 (293);5,5 (317);2,8 (112);5,1 (779)
Norstat / NRK / Aftenp - 5/3-2019;29,6 (3196);25,8 (2170);7,3 (693);5,7 (504);10,8 (2198);5,3 (615);2,7 (219);6,1 (353);3,3 (138);3,4 (704)
Norstat / NRK / Aftenp - 6/2-2019;31,3 (3345);24,4 (2060);9,0 (890);5,2 (359);11,1 (2216);4,8 (623);2,8 (545);4,6 (231);3,3 (80);3,4 (704)
Norstat / NRK / Aftenp - 8/1-2019;31,1 (3392);26,9 (2267);8,1 (781);5,3 (477);10,3 (2131);4,4 (495);3,1 (266);4,9 (279);3,7 (80);2,3 (704)
Norstat / NRK - 9/9-2015;30,5 (3329);25,2 (2179);10,6 (1087);4,0 (366);7,4 (1570);5,2 (615);6,0 (623);5,9 (208);1,1 (42);4,1 (811)
Norstat / NRK - 28/8-2015;32,5 (3603);23,7 (2091);10,5 (1109);4,3 (412);5,7 (1276);4,7 (576);5,8 (620);6,5 (217);2,0 (87);4,2 (839)
Norstat / NRK - 12/8-2015;36,1 (3903);25,3 (2193);9,8 (1005);3,4 (289);6,1 (1338);4,6 (555);5,5 (573);3,7 (133);1,7 (69);3,8 (772)
Norstat / NRK - 12/6-2015;34,4 (3850);27,9 (2458);9,0 (966);2,9 (239);7,0 (1542);4,5 (557);4,7 (499);4,6 (0);1,7 (71);3,4 (648)
Norstat / NRK - 20/5-2015;34,3 (3787);27,1 (2353);9,5 (998);4,6 (437);7,7 (1654);5,2 (627);5,1 (524);3,2 (0);1,5 (56);1,8 (394)
Norstat / NRK - 15/4-2015;37,9 (4198);27,3 (2404);7,9 (842);2,8 (226);6,6 (1454);5,0 (614);4,6 (479);3,9 (0);1,0 (32);3,0 (581)
Norstat / NRK - 11/3-2015;35,7 (3862);26,9 (2324);8,8 (922);3,0 (240);8,1 (1701);4,4 (526);5,3 (549);2,7 (0);1,5 (56);3,6 (650)
Norstat / NRK - 18/2-2015;39,7 (4413);27,1 (2397);9,3 (1002);3,3 (284);5,6 (1271);4,9 (608);3,7 (379);3,1 (0);1,2 (44);2,0 (432)
Norstat / NRK - 14/1-2015;36,9 (4175);28,8 (2546);8,4 (906);3,2 (276);5,2 (1183);4,8 (596);5,2 (565);3,7 (0);1,2 (46);2,6 (537)
Norstat / NRK - 7/9-2011;28,5 (3303);27,0 (2288);14,6 (1405);4,3 (374);5,8 (1245);5,0 (622);7,2 (710);0,0 (0);2,0 (69);5,5 (936)
Norstat / NRK - 1/9-2011;29,0 (3324);25,9 (2180);15,8 (1495);4,7 (413);6,1 (1288);6,4 (793);6,3 (605);0,0 (0);1,1 (32);4,6 (822)
Norstat / NRK - 24/8-2011;32,6 (3772);25,4 (2167);14,6 (1402);5,1 (452);5,6 (1205);5,9 (725);6,2 (600);0,0 (0);1,5 (50);2,9 (579)
Norstat / NRK - 10/8-2011;34,2 (3912);25,2 (2150);16,0 (1524);3,6 (288);5,6 (1193);4,5 (546);5,0 (479);0,0 (0);1,5 (49);4,5 (811)
Norstat / NRK - 16/6-2011;25,3 (2159);31,7 (3622);17,4 (1653);4,8 (422);6,1 (1304);4,7 (573);4,2 (405);0,0 (0);1,6 (52);4,2 (762)
Norstat / NRK - 29/5-2011;30,6 (3525);28,9 (2454);13,6 (1317);4,7 (413);6,4 (1367);4,6 (555);5,5 (536);0,0 (0);1,8 (62);3,8 (723)
