M�ling;Dato;V
InFact/VG;27/8-2013;7,3
InFact/VG;30/8-2013;7,1
InFact/VG;2/9-2013;7,1
InFact/VG;26/8-2013;6,9
InFact/VG;1/9-2013;6,6
InFact/VG;31/8-2013;6,5
Respons/Aftenp / BT / Adressa;6/7-2013;6,5
Ipsos/Dagbladet;31/8-2013;6,3
InFact/VG;7/9-2013;6,2
Verian/TV2;7/9-2013;6,2
InFact/VG;6/9-2013;6,2
Verian/TV2;6/9-2013;6,2
InFact/VG;29/8-2013;6,1
Sentio/DN;5/9-2013;6,1
Norstat/VL;29/8-2013;6,0
InFact/VG;22/8-2013;5,9
Respons/Aftenp / BT / Adressa;23/8-2013;5,9
InFact/VG;28/8-2013;5,9
Norstat/NRK;30/8-2013;5,7
Verian/TV2;5/9-2013;5,7
InFact/VG;3/9-2013;5,7
Respons/Aftenp / BT / Adressa;30/8-2013;5,7
InFact/VG;21/8-2013;5,6
InFact/VG;7/8-2013;5,6
InFact/VG;20/8-2013;5,5
InFact/VG;5/9-2013;5,5
InFact/VG;25/8-2013;5,5
Respons/Aftenp. / BT;17/8-2013;5,5
InFact/VG;23/8-2013;5,5
Norstat/NRK;6/9-2013;5,4
Sentio/DN;23/8-2013;5,4
InFact/VG;9/6-2013;5,4
Verian/TV2;1/9-2013;5,3
InFact/VG;8/7-2013;5,2
Verian/TV2;12/8-2013;5,1
Verian/TV2;1/7-2013;5,1
Opinion/ANB;5/9-2013;5,0
InFact/VG;4/9-2013;5,0
Respons/Aftenp / BT / Adressa;15/6-2013;5,0
Verian/TV2;29/8-2013;5,0
InFact/VG;24/8-2013;5,0
Verian/TV2;2/9-2013;4,9
Verian/TV2;4/9-2013;4,9
Norfakta/Nat. / KK;7/9-2013;4,8
InFact/VG;12/8-2013;4,8
Verian/TV2;25/8-2013;4,8
Ipsos/Dagbladet;17/8-2013;4,8
Norstat/NRK;6/6-2013;4,7
Respons/Aftenp / BT / Adressa;6/9-2013;4,6
Verian/TV2;27/8-2013;4,6
Ipsos/Dagbladet;7/9-2013;4,5
Verian/TV2;3/9-2013;4,4
Norfakta/Nat. / KK;10/8-2013;4,4
Verian/TV2;19/8-2013;4,4
Verian/TV2;21/8-2013;4,4
Sentio/DN;22/6-2013;4,3
Norstat/NRK;23/8-2013;4,2
Norstat/NRK;16/8-2013;4,1
Ipsos/Dagbladet;24/8-2013;4,1
Opinion/ANB;13/6-2013;4,1
Norfakta/Nat. / KK;6/7-2013;4,0
Norfakta/Nat. / KK;8/6-2013;3,8
Norstat/VL;27/6-2013;3,7
Ipsos/Dagbladet;22/6-2013;3,6
Verian/TV2;5/8-2013;3,6
Norstat/NRK;7/8-2013;3,4
Verian/TV2;3/6-2013;3,2
