;K 1979;S 1981;S 2021;Sentio / HA 35/17;Sentio / HA 51/19;Sentio / Sentio 6/20;Sentio / HA 37/20
Ap;54,9;56,0;33,1;34,9;31,8;34,0;26,7
H�yre;15,4;17,6;10,6;17,1;13,0;9,8;17,0
Frp;0,0;2,3;8,4;10,1;7,2;10,3;8,5
SV;6,6;7,8;6,9;4,0;6,9;6,2;6,8
Sp;13,9;0,0;28,0;22,1;29,4;29,6;27,9
KrF;4,4;0,0;1,6;2,7;0,9;1,5;2,0
Venstre;1,9;0,0;2,3;3,1;2,3;2,3;2,7
MDG;0,0;0,0;2,1;2,5;3,4;2,4;2,5
R�dt;0,0;0,3;3,4;2,5;3,2;2,0;4,5
Andre;2,9;16,0;3,6;1,1;1,8;1,9;1,5
R+SV+Ap+Sp;75,4;64,1;71,4;63,5;71,3;71,8;65,9
Frp+H+KrF+V;21,7;19,8;22,9;33,0;23,4;23,9;30,2
Sp+KrF+V;20,3;0,0;32,0;27,9;32,6;33,4;32,6
