Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
14/9 - 10:30;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;51,9;0,0;0,0;0,0;48,1;0,0;0,0;0,0;0,0;0,0
