Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;18,5 (13);26,5 (18);10,5 (7);10,0 (7);2,3 (2);3,4 (2);5,0 (3);5,2 (4);4,0 (3);14,6 (8)
Sentio / BA - 29/1-2024;16,7 (12);29,2 (20);11,0 (8);12,2 (9);1,7 (1);3,0 (2);6,1 (4);5,5 (4);3,5 (2);11,1 (8)
Sentio / BA - 6/10-2022;17,0 (12);30,6 (21);9,9 (7);11,1 (8);2,6 (2);2,4 (2);4,3 (3);9,0 (6);5,8 (4);7,3 (2)
Sentio / BA - 30/6-2022;16,0 (11);32,6 (23);7,0 (5);11,6 (8);2,5 (2);2,7 (2);5,4 (4);7,5 (5);7,8 (6);7,0 (1)
Sentio / BA - 21/2-2022;18,4 (13);26,9 (18);6,3 (4);12,3 (8);3,7 (3);2,9 (2);4,3 (3);8,6 (6);11,5 (8);5,3 (2)
Sentio / BA - 8/12-2021;22,0 (15);30,6 (21);6,6 (5);12,2 (8);4,1 (3);2,6 (2);3,3 (2);6,5 (4);7,5 (5);4,6 (2)
Sentio / BA - 15/11-2021;22,0 (15);28,3 (19);7,3 (5);11,3 (8);4,9 (3);3,8 (3);4,6 (3);8,2 (6);5,2 (4);2,6 (1)
Sentio / BA - 11/9-2020;20,9 (14);29,0 (20);5,2 (3);11,5 (8);7,0 (5);3,0 (2);4,4 (3);8,0 (5);4,5 (3);5,8 (4)
Sentio / BA - 8/2-2020;21,0 (14);25,5 (17);9,7 (6);8,9 (6);4,1 (3);3,9 (3);2,8 (2);9,7 (7);4,7 (3);8,2 (6)
Sentio / BA - 7/11-2019;19,0 (13);22,1 (15);8,2 (5);9,4 (6);6,9 (5);2,8 (2);4,7 (3);11,6 (8);4,0 (3);11,5 (7)
Sentio / BA - 4/9-2019;17,5 (12);20,7 (14);5,5 (4);9,0 (6);4,0 (3);3,3 (2);2,5 (2);12,5 (8);4,8 (3);20,1 (13)
Sentio / BA - 21/8-2019;18,3 (12);19,2 (13);4,8 (3);12,9 (9);3,8 (3);3,5 (2);4,7 (3);7,5 (5);4,4 (3);20,9 (13)
Sentio / BA - 31/7-2019;21,4 (15);21,3 (14);4,2 (3);7,7 (5);2,8 (2);2,2 (1);5,9 (4);7,5 (5);5,8 (4);21,1 (14)
Sentio / BA - 19/6-2019;16,9 (12);21,2 (14);6,1 (4);10,2 (7);4,0 (3);3,6 (2);3,2 (2);6,9 (5);4,5 (3);23,0 (15)
Sentio / BA - 3/5-2019;18,6 (12);25,1 (17);3,9 (3);9,3 (6);5,8 (4);2,6 (2);3,2 (2);3,8 (3);5,3 (4);22,4 (14)
Sentio / BA - 16/3-2019;20,6 (14);29,9 (20);9,9 (7);11,1 (8);7,5 (5);2,8 (2);1,9 (1);3,5 (2);5,6 (4);7,1 (4)
Sentio / BA - 17/1-2019;23,6 (16);31,7 (21);11,2 (8);10,2 (7);4,4 (3);2,3 (2);4,3 (3);4,9 (3);3,7 (2);3,8 (2)
Sentio / BA - 30/10-2018;24,4 (16);30,5 (21);10,4 (7);11,6 (8);3,6 (2);4,1 (3);4,0 (3);4,5 (3);5,4 (4);0,0 (0)
Sentio / BA - 10/9-2018;24,9 (17);34,2 (23);9,5 (7);9,7 (7);4,4 (3);3,3 (2);4,9 (3);3,1 (2);4,6 (3);1,3 (0)
Sentio / BA - 29/6-2018;20,5 (14);34,7 (24);11,7 (8);12,2 (8);3,2 (2);3,0 (2);6,2 (4);2,7 (2);4,5 (3);1,3 (0)
