Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
27/11 - 21:39;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
27/11 - 21:39;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
27/11 - 21:39;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
20/9 - 15:15;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
20/9 - 15:15;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
20/9 - 15:15;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
20/9 - 15:15;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
15/9 - 08:47;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
15/9 - 08:11;31,0;17,0;9,2;6,0;17,0;2,0;3,0;2,9;3,5;8,4
