;K 1979;S 1981;Verian / BA 50/11;Verian / BA 6/12;Verian / BA 24/12;Verian / BA 41/12
Ap;28,8;28,7;28,6;36,5;28,3;30,0
H�yre;39,0;40,8;37,4;34,1;37,5;43,1
Frp;4,9;7,2;10,4;7,8;10,8;7,9
SV;4,4;5,8;6,1;3,4;6,5;1,9
Sp;1,5;1,5;1,5;1,2;1,0;1,2
KrF;10,5;9,1;4,3;5,5;4,1;5,0
Venstre;6,4;4,2;4,9;6,1;6,7;6,7
MDG;0,0;0,0;0,0;0,0;0,0;0,0
R�dt;1,7;1,1;1,8;1,7;2,7;1,7
Andre;2,9;1,6;5,0;3,8;2,5;2,6
R+SV+Ap+Sp;36,4;37,1;38,0;42,8;38,5;34,8
Frp+H+KrF+V;60,7;61,3;57,0;53,5;59,1;62,7
Sp+KrF+V;18,3;14,9;10,7;12,8;11,8;12,9
