Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
27/11 - 21:39;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
27/11 - 21:39;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
27/11 - 21:39;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
20/9 - 15:15;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
20/9 - 15:15;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
20/9 - 15:15;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
20/9 - 15:15;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
14/9 - 10:30;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
14/9 - 10:02;24,9;21,1;21,2;4,4;5,1;9,2;4,5;1,1;1,6;7,0
