Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
27/11 - 21:39;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
27/11 - 21:39;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
27/11 - 21:39;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
20/9 - 15:15;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
20/9 - 15:15;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
20/9 - 15:15;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
20/9 - 15:15;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
14/9 - 10:30;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
14/9 - 10:02;25,3;38,7;14,6;0,0;16,1;0,0;5,4;0,0;0,0;0,0
