;K 1979;S 1981;S 2021;Verian / BA 36/13;Verian / BA 37/13;Respons / BT 37/16;Sentio / Ap 48/16
Ap;26,6;27,7;22,7;26,1;26,2;32,2;35,5
H�yre;31,9;35,8;24,5;35,9;32,4;27,0;25,2
Frp;3,0;6,2;12,6;13,6;12,2;14,2;11,7
SV;3,5;4,9;8,9;3,2;5,9;5,7;4,3
Sp;6,9;4,9;9,9;4,0;4,9;4,4;5,4
KrF;13,7;13,4;4,9;6,1;8,1;6,2;7,2
Venstre;7,1;4,7;4,3;5,7;3,9;3,8;4,8
MDG;0,0;0,0;3,9;1,6;3,6;2,4;3,0
R�dt;1,1;0,8;4,7;2,8;1,8;2,1;0,9
Andre;6,3;1,5;3,6;1,0;1,1;2,0;2,0
R+SV+Ap+Sp;38,0;38,4;46,1;36,1;38,8;44,4;46,1
Frp+H+KrF+V;55,6;60,1;46,3;61,3;56,6;51,2;48,9
Sp+KrF+V;27,6;23,0;19,1;15,8;16,9;14,4;17,4
