;K 1979;S 1981;S 2021;K 2023;F 2023;Sentio / NRK 27/13;Respons / Adressa / RB / SMP / TK 33/13;Sentio / NRK 36/13;Respons / Adressa / RB / SMP / TK 36/13
Ap;26,2;29,6;20,2;nan;16,2;25,8;22,7;23,3;24,3
H�yre;22,3;27,0;16,3;nan;19,0;27,2;30,1;28,1;29,1
Frp;0,5;3,3;22,1;nan;22,0;21,3;16,7;21,9;16,8
SV;2,4;3,3;6,3;nan;5,6;2,6;2,6;2,4;2,2
Sp;13,7;9,8;17,5;nan;9,6;8,2;9,0;7,1;7,9
KrF;17,2;18,9;5,3;nan;5,4;8,8;9,0;11,2;8,6
Venstre;10,5;7,1;2,9;nan;3,9;4,2;7,5;3,7;6,4
MDG;0,0;0,0;2,5;nan;2,8;0,0;1,3;0,0;2,9
R�dt;0,5;0,5;3,3;nan;2,1;0,8;0,7;0,0;0,5
Andre;6,7;0,5;3,7;nan;13,4;1,1;0,4;2,3;1,3
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;37,4;35,0;32,8;34,9
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;61,5;63,3;64,9;60,9
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;21,2;25,5;22,0;22,9
