M�ling;Dato;Sp
Opinion/DA / FF / ANB;15/1-2020;20,9
Opinion/DA / FF / ANB;13/11-2019;20,9
Opinion/DA / FF / ANB;11/12-2019;20,2
Sentio/Nettavisen;6/11-2019;20,0
Norstat/VL;20/11-2019;20,0
Verian/TV2;4/11-2019;19,5
Ipsos/Dagbladet;21/11-2019;19,2
Norfakta/Nat. / KK;7/12-2019;19,2
Norfakta/Nat. / KK;9/11-2019;19,2
Opinion/DA / FF / ANB;9/10-2019;18,7
Norstat/NRK / Aftenp;1/10-2019;18,6
Norstat/VL;18/12-2019;18,5
Norstat/NRK / Aftenp;26/11-2019;18,1
Norstat/VL;24/10-2019;18,1
Verian/TV2;14/1-2020;17,9
Sentio/NA / Amedia;17/10-2019;17,6
Verian/TV2;2/12-2019;17,6
Ipsos/Dagbladet;25/10-2019;17,6
Norstat/NRK / Aftenp;30/10-2019;17,5
Ipsos/Dagbladet;26/9-2019;17,4
Respons/VG;4/12-2019;17,4
Norfakta/Nat. / KK;5/10-2019;17,2
Norfakta/Nat. / KK;7/9-2019;17,1
Opinion/ANB;12/6-2019;16,9
Norstat/NRK;3/4-2019;16,9
Verian/TV2;5/4-2019;16,9
Sentio/NA / Amedia;18/9-2019;16,8
Opinion/ANB;10/4-2019;16,7
Norfakta/Nat. / KK;11/1-2020;16,6
Respons/VG;6/11-2019;16,5
Norstat/NRK / Aftenp;4/9-2019;16,1
Ipsos/Dagbladet;22/8-2019;16,1
Norstat/VL;27/2-2019;16,0
Norstat/VL;28/8-2019;16,0
Norfakta/Nat. / KK;10/8-2019;15,9
Norfakta/Nat. / KK;8/6-2019;15,8
Sentio/NA / Amedia;22/5-2019;15,8
Respons/VG;8/1-2020;15,8
Norstat/VL;25/9-2019;15,8
Ipsos/Dagbladet;19/12-2019;15,8
Norstat/VL;2/5-2019;15,7
Norstat/NRK / Aftenp;8/1-2020;15,7
Verian/TV2;9/10-2019;15,6
Respons/VG;6/4-2019;15,6
Sentio/NA / Amedia;21/2-2019;15,6
Sentio/NA / Amedia;11/12-2019;15,6
Sentio/NA / Amedia;16/4-2019;15,4
Respons/VG;16/8-2019;15,4
Verian/TV2;15/8-2019;15,3
Norfakta/Nat. / KK;6/4-2019;15,2
Ipsos/Dagbladet;31/5-2019;15,2
Sentio/NA / Amedia;19/6-2019;15,2
Norfakta/Nat. / KK;6/7-2019;15,1
Norstat/NRK / Aftenp;7/5-2019;15,0
Norstat/NRK / Aftenp;5/6-2019;14,9
Respons/VG;1/10-2019;14,8
Verian/TV2;10/5-2019;14,7
Respons/VG;6/9-2019;14,7
Respons/VG;5/3-2019;14,6
Opinion/DA / FF / ANB;7/8-2019;14,6
Sentio/NA / Amedia;21/3-2019;14,5
Verian/TV2;21/1-2020;14,5
Ipsos/Dagbladet;21/3-2019;14,4
Sentio/NA / Amedia;21/8-2019;14,4
Ipsos/Dagbladet;28/6-2019;14,4
Ipsos/Dagbladet;27/4-2019;14,4
Norfakta/Nat. / KK;11/5-2019;14,4
Norstat/VL;26/6-2019;14,3
Norstat/VL;27/3-2019;14,3
Norstat/NRK / Aftenp;14/8-2019;14,2
