Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
27/11 - 21:39;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
27/11 - 21:39;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
27/11 - 21:39;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
20/9 - 15:15;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
20/9 - 15:15;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
20/9 - 15:15;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
20/9 - 15:15;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
14/9 - 10:02;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
14/9 - 10:02;32,8;17,2;6,8;5,7;12,5;1,7;3,9;0,0;6,8;12,7
