;K 1979;S 1981;S 2021;K 2023;F 2023;Sentio / SMP / TK / RB 27/12;Respons / Adressa 37/12;Respons / Adressa / RB / SMP / TK 11/13
Ap;26,2;29,6;20,2;nan;16,2;25,1;24,4;23,5
H�yre;22,3;27,0;16,3;nan;19,0;25,1;34,8;35,7
Frp;0,5;3,3;22,1;nan;22,0;23,6;17,6;15,0
SV;2,4;3,3;6,3;nan;5,6;2,9;2,4;3,1
Sp;13,7;9,8;17,5;nan;9,6;9,3;5,8;7,4
KrF;17,2;18,9;5,3;nan;5,4;8,3;8,2;9,7
Venstre;10,5;7,1;2,9;nan;3,9;4,0;5,2;4,9
MDG;0,0;0,0;2,5;nan;2,8;0,0;0,2;0,2
R�dt;0,5;0,5;3,3;nan;2,1;1,0;0,2;0,2
Andre;6,7;0,5;3,7;nan;13,4;0,5;1,2;0,3
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;38,3;32,8;34,2
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;61,0;65,8;65,3
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;21,6;19,2;22,0
