Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2021;23,0;23,5;6,0;13,3;3,1;1,8;10,0;8,5;8,3;2,5
2017;28,4;26,4;9,5;9,3;2,1;2,1;8,4;6,0;6,3;1,5
2013;30,4;29,8;11,7;6,3;0,9;2,8;8,2;5,6;3,2;1,2
2009;35,0;21,7;17,6;10,3;1,0;2,7;6,4;0,6;4,0;0,7
2005;31,5;19,8;17,3;13,4;1,1;3,6;9,3;0,2;3,0;0,9
2001;22,4;29,1;13,0;16,9;0,7;6,1;5,9;0,2;3,0;2,8
1997;33,4;21,7;17,9;8,8;1,3;6,8;4,2;0,4;4,0;1,4
1993;36,8;27,6;8,4;7,2;4,4;3,6;3,5;0,2;5,2;3,1
1989;29,8;31,9;15,0;11,6;0,7;3,8;2,7;0,6;0,0;4,0
1985;34,0;43,0;5,1;7,0;0,8;4,0;2,8;0,0;1,7;1,5
1981;33,0;42,4;7,0;6,7;0,7;4,8;2,8;0,0;1,7;1,0
1977;40,0;39,0;2,0;5,7;0,0;0,0;2,4;0,0;1,5;9,5
1973;33,6;30,1;6,4;13,5;0,0;7,4;0,0;0,0;0,9;8,1
1969;44,5;36,2;0,0;4,7;0,0;7,3;6,0;0,0;0,0;1,3
1965;40,2;38,6;0,0;7,8;0,0;5,1;6,8;0,0;0,0;1,5
1961;42,8;38,5;0,0;6,3;0,0;5,3;4,5;0,0;0,0;2,6
1957;46,5;38,2;0,0;0,0;0,0;5,4;5,8;0,0;0,0;4,2
1953;43,0;38,0;0,0;0,0;0,0;6,1;6,5;0,0;0,0;6,3
1949;43,5;36,1;0,0;0,0;0,0;5,4;6,9;0,0;0,0;8,1
1945;40,2;29,9;0,0;0,0;0,0;9,6;3,7;0,0;0,0;16,6
Utjevningsmandater er fordelt.
