M�ling;Dato;Ap
Opinion/ANB;18/10-2012;26,6
Norstat/NRK;6/9-2012;27,7
Norfakta/Nat. / KK;11/6-2012;27,8
Opinion/ANB;20/9-2012;27,9
Ipsos/Dagbladet;24/6-2012;28,0
Verian/TV2;3/9-2012;28,1
Sentio/DN;13/9-2012;28,1
Norfakta/Nat. / KK;8/10-2012;28,1
Ipsos/Dagbladet;27/8-2012;28,2
Norstat/VL;20/4-2012;28,3
Norstat/NRK;12/7-2012;28,3
Verian/TV2;1/10-2012;28,4
Norfakta/Nat. / KK;11/8-2012;28,4
InFact/VG;15/8-2012;28,7
Verian/TV2;3/4-2012;28,8
Sentio/SMP;28/6-2012;28,8
Verian/TV2;4/6-2012;29,0
Verian/TV2;3/5-2012;29,0
Norstat/NRK;11/10-2012;29,1
Norfakta/Nat. / KK;8/9-2012;29,1
InFact/VG;14/4-2012;29,1
Respons/Aftenp;23/8-2012;29,2
Sentio/DN;21/7-2012;29,2
Sentio/SMP;28/9-2012;29,4
Norstat/VL;27/7-2012;29,5
Norfakta/Nat. / KK;12/5-2012;29,5
Verian/TV2;6/8-2012;29,7
Respons/Aftenp. / BT;14/9-2012;29,8
Norfakta/Nat. / KK;9/7-2012;29,9
Sentio/DN;19/5-2012;30,0
Respons/Aftenp. / BT;15/6-2012;30,0
Respons/Aftenp;12/10-2012;30,0
Norstat/VL;27/9-2012;30,2
Ipsos/Dagbladet;29/5-2012;30,2
Norstat/NRK;9/8-2012;30,3
Opinion/ANB;23/8-2012;30,4
Sentio/DN;18/8-2012;30,5
Norstat/NRK;5/4-2012;30,5
Opinion/ANB;27/4-2012;30,6
Ipsos/Dagbladet;29/9-2012;30,6
Respons/Aftenp;9/12-2011;30,7
Opinion/ANB;21/6-2012;30,7
InFact/VG;26/6-2012;30,8
Norfakta/Nat. / KK;14/4-2012;30,8
Norstat/NRK;9/11-2011;30,8
InFact/VG;13/9-2012;30,8
Sentio/SMP;30/4-2012;30,8
InFact/VG;28/2-2012;30,9
Norstat/VL;26/6-2012;31,0
Norstat/NRK;7/6-2012;31,0
InFact/VG;23/5-2012;31,1
InFact/VG;6/3-2012;31,2
Sentio/SMP;30/8-2012;31,2
Ipsos/Dagbladet;23/12-2011;31,2
Ipsos/Dagbladet;31/3-2012;31,3
Sentio/SMP;30/5-2012;31,3
Verian/TV2;5/12-2011;31,3
Norstat/VL;23/8-2012;31,3
Norstat/NRK;4/5-2012;31,4
Sentio/SMP;30/3-2012;31,5
Respons/Aftenp. / BT;20/4-2012;31,6
Norstat/VL;25/5-2012;31,7
Opinion/ANB;19/5-2012;31,8
Ipsos/Dagbladet;28/4-2012;31,9
Sentio/DN;18/11-2011;31,9
Norstat/VL;24/3-2012;32,0
Opinion/ANB;16/11-2011;32,0
Norstat/NRK;14/12-2011;32,1
Sentio/DN;16/6-2012;32,1
Respons/Aftenp;20/3-2012;32,1
Ipsos/Dagbladet;26/11-2011;32,2
Verian/TV2;2/11-2011;32,2
InFact/VG;23/12-2011;32,3
Verian/TV2;2/7-2012;32,3
Norstat/VL;23/12-2011;32,3
Respons/Aftenp;12/5-2012;32,4
Sentio/SMP;1/3-2012;32,6
Norfakta/Nat. / KK;10/3-2012;32,7
Norfakta/Nat. / KK;9/1-2012;32,8
Sentio/DN;13/4-2012;32,8
Respons/Aftenp;15/11-2011;32,9
Norfakta/Nat. / KK;7/11-2011;33,0
Sentio/DN;23/2-2012;33,0
Sentio/DN;16/3-2012;33,1
Sentio/SMP;3/2-2012;33,2
Norstat/VL;25/11-2011;33,3
Verian/TV2;9/1-2012;33,3
Ipsos/Dagbladet;29/1-2012;33,4
Norfakta/Nat. / KK;10/12-2011;33,4
Opinion/ANB;14/12-2011;33,6
Ipsos/Dagbladet;3/3-2012;33,8
Opinion/ANB;22/3-2012;33,9
Sentio/SMP;4/11-2011;34,0
Norstat/NRK;8/3-2012;34,1
Sentio/SMP;30/12-2011;34,1
Sentio/SMP;3/8-2012;34,2
Sentio/SMP;2/12-2011;34,2
Sentio/DN;20/1-2012;34,2
Norstat/VL;27/1-2012;34,4
InFact/VG;27/1-2012;34,5
Respons/Aftenp;17/2-2012;34,5
Sentio/DN;10/12-2011;34,8
Norstat/NRK;12/1-2012;34,9
InFact/VG;25/11-2011;34,9
Norstat/NRK;9/2-2012;35,1
Norfakta/Nat. / KK;11/2-2012;35,2
Norstat/VL;24/2-2012;35,7
Opinion/ANB;16/2-2012;35,8
Verian/TV2;7/2-2012;35,8
Respons/Aftenp;14/1-2012;36,1
Verian/TV2;6/3-2012;36,5
Opinion/ANB;19/1-2012;38,3
