Oppslutning i prosent. Antall mandater i parentes.

;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
11/9-23;20,7 (2392);26,3 (2004);10,7 (953);7,8 (628);7,5 (1379);4,2 (458);5,2 (397);4,9 (225);3,8 (207);7,3 (693)
10/9-23;20,7 (2392);26,3 (2004);10,7 (953);7,8 (628);7,5 (1379);4,2 (458);5,2 (397);4,9 (225);3,8 (207);7,3 (693)
9/9-23;20,8 (2394);26,3 (2005);10,7 (953);7,8 (624);7,6 (1381);4,2 (463);5,2 (398);4,9 (223);3,7 (205);7,2 (690)
8/9-23;20,7 (2384);26,4 (2012);10,7 (954);7,8 (627);7,6 (1388);4,2 (459);5,2 (396);4,9 (225);3,7 (203);7,2 (688)
7/9-23;20,3 (2357);27,2 (2097);10,5 (936);7,6 (609);7,5 (1379);4,1 (453);5,0 (383);4,9 (222);3,9 (214);7,2 (686)
6/9-23;20,6 (2380);26,3 (2024);10,8 (956);7,8 (622);7,5 (1371);4,2 (459);5,2 (399);4,6 (201);4,5 (245);7,0 (679)
5/9-23;20,8 (2409);26,3 (2016);11,0 (970);7,8 (623);7,4 (1358);4,2 (464);5,1 (390);4,5 (195);4,5 (247);6,8 (664)
4/9-23;20,9 (2412);26,6 (2046);11,1 (985);7,8 (627);7,3 (1350);4,1 (457);5,1 (381);4,5 (191);4,5 (243);6,6 (644)
3/9-23;20,4 (2356);27,7 (2131);11,0 (976);7,6 (614);7,4 (1368);4,2 (462);4,6 (347);4,4 (183);4,2 (234);6,8 (665)
2/9-23;20,4 (2353);27,8 (2134);11,1 (983);7,6 (613);7,4 (1368);4,2 (460);4,6 (349);4,4 (183);4,2 (233);6,7 (660)
1/9-23;20,4 (2351);27,9 (2142);11,1 (984);7,6 (611);7,4 (1368);4,2 (460);4,7 (351);4,4 (182);4,2 (235);6,6 (652)
31/8-23;20,4 (2355);27,9 (2145);11,1 (989);7,6 (609);7,5 (1370);4,2 (460);4,7 (351);4,4 (181);4,2 (235);6,5 (641)
30/8-23;20,3 (2347);28,4 (2187);11,1 (990);7,5 (602);7,4 (1367);4,1 (456);4,6 (346);4,3 (175);4,4 (242);6,2 (624)
29/8-23;20,4 (2360);28,4 (2186);11,1 (990);7,4 (593);7,4 (1370);4,2 (459);4,6 (347);4,2 (177);4,3 (239);6,2 (615)
28/8-23;20,3 (2347);28,5 (2190);10,9 (968);7,6 (609);7,5 (1385);4,2 (458);4,5 (342);4,2 (172);4,3 (240);6,3 (625)
27/8-23;20,4 (2356);28,6 (2197);10,8 (961);7,5 (605);7,6 (1394);4,1 (458);4,5 (341);4,2 (172);4,3 (238);6,2 (614)
26/8-23;20,5 (2366);28,6 (2195);10,8 (959);7,5 (607);7,6 (1390);4,1 (458);4,5 (338);4,2 (172);4,3 (241);6,1 (610)
25/8-23;20,6 (2368);28,6 (2199);10,8 (959);7,5 (606);7,6 (1391);4,1 (455);4,5 (336);4,2 (172);4,3 (241);6,1 (609)
24/8-23;20,5 (2366);28,3 (2175);10,7 (952);7,2 (574);7,7 (1411);4,1 (446);4,9 (366);4,7 (207);4,2 (234);6,0 (605)
23/8-23;20,5 (2362);28,4 (2178);10,9 (973);7,0 (555);7,6 (1403);4,1 (452);4,9 (370);4,8 (211);4,2 (234);5,9 (598)
22/8-23;20,5 (2374);28,5 (2190);10,9 (975);6,9 (557);7,6 (1400);4,0 (434);4,8 (366);4,8 (211);4,2 (234);5,9 (595)
21/8-23;20,5 (2378);28,6 (2202);10,8 (957);7,6 (611);7,4 (1367);4,1 (452);4,8 (362);4,5 (192);4,3 (239);5,6 (576)
20/8-23;20,5 (2378);28,6 (2203);10,7 (955);7,6 (610);7,4 (1367);4,1 (453);4,8 (362);4,5 (192);4,3 (240);5,6 (576)
19/8-23;20,5 (2379);28,6 (2200);10,8 (958);7,6 (610);7,4 (1366);4,1 (454);4,8 (361);4,5 (193);4,3 (241);5,6 (574)
18/8-23;20,5 (2378);28,7 (2205);10,8 (961);7,6 (610);7,4 (1366);4,1 (451);4,8 (360);4,5 (194);4,3 (239);5,5 (572)
17/8-23;20,5 (2379);28,7 (2208);10,8 (962);7,6 (611);7,4 (1365);4,0 (449);4,8 (361);4,5 (194);4,3 (240);5,5 (567)
16/8-23;20,6 (2398);28,7 (2221);10,6 (946);7,8 (624);7,3 (1354);4,0 (443);4,7 (353);4,3 (179);4,3 (239);5,7 (579)
15/8-23;20,4 (2379);29,2 (2254);10,5 (940);7,6 (610);7,2 (1348);4,0 (447);4,4 (335);4,4 (192);4,4 (241);5,8 (590)
14/8-23;21,1 (2462);29,4 (2271);10,4 (937);7,2 (577);7,2 (1333);3,9 (431);4,2 (308);4,4 (191);4,4 (242);5,7 (584)
13/8-23;21,0 (2449);29,6 (2285);10,4 (934);7,2 (582);7,1 (1327);3,9 (429);4,2 (308);4,5 (193);4,5 (244);5,7 (585)
12/8-23;21,0 (2449);29,6 (2285);10,4 (934);7,2 (582);7,1 (1327);3,9 (429);4,2 (308);4,5 (193);4,5 (244);5,7 (585)
11/8-23;21,0 (2443);29,5 (2287);10,2 (919);7,2 (578);7,2 (1350);3,8 (421);4,2 (312);4,5 (193);4,5 (245);5,8 (588)
10/8-23;21,0 (2443);29,5 (2287);10,2 (919);7,2 (578);7,2 (1350);3,8 (421);4,2 (312);4,5 (193);4,5 (245);5,8 (588)
9/8-23;21,1 (2461);29,4 (2277);10,2 (922);7,1 (575);7,2 (1346);3,9 (419);4,2 (309);4,5 (195);4,5 (247);5,8 (585)
