Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
27/11 - 21:39;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
27/11 - 21:39;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
27/11 - 21:39;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
20/9 - 15:15;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
20/9 - 15:15;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
20/9 - 15:15;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
20/9 - 15:15;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
14/9 - 10:30;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
14/9 - 10:02;19,0;13,8;11,5;8,3;33,6;0,0;5,3;0,0;8,5;0,0
