;K 1979;S 1981;S 2021;Sentio / Varden 36/17;InFact / TA 36/17;Sentio / TA 7/20;Respons / H�yre 8/21
Ap;44,7;46,2;30,8;31,5;30,4;30,0;25,4
H�yre;20,7;23,0;15,7;21,3;16,6;15,3;20,5
Frp;0,9;2,5;12,7;13,3;15,0;15,7;8,3
SV;5,5;6,1;6,1;4,1;6,2;4,9;6,4
Sp;6,4;0,0;16,5;10,7;14,5;19,0;23,3
KrF;12,6;10,8;4,5;5,6;5,6;3,7;4,2
Venstre;5,2;0,0;2,3;4,1;2,9;2,3;2,0
MDG;0,0;0,0;2,8;2,9;3,8;5,1;3,4
R�dt;0,3;0,5;4,6;3,5;3,6;2,7;3,9
Andre;3,7;11,0;4,0;1,8;1,4;1,3;2,6
R+SV+Ap+Sp;56,9;52,7;58,1;49,8;54,7;56,6;59,0
Frp+H+KrF+V;39,4;36,2;35,1;44,3;40,1;37,0;35,0
Sp+KrF+V;24,2;10,8;23,2;20,4;23,0;25,0;29,5
