Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
14/9 - 10:30;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;31,0;27,9;0,0;15,2;25,9;0,0;0,0;0,0;0,0;0,0
