Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
27/11 - 21:39;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
27/11 - 21:39;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
27/11 - 21:39;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
20/9 - 15:15;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
20/9 - 15:15;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
20/9 - 15:15;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
20/9 - 15:15;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
14/9 - 10:02;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
14/9 - 10:02;24,1;13,3;21,3;4,0;14,1;7,8;2,8;3,4;3,7;5,4
