;K 1979;S 1981;S 2021;Sentio / T-A / Namdalsav 8/20;Norstat / Adressa / NRK 10/20;InFact / Nid./T-A 14/20;Sentio / Nid./T-A 37/20
Ap;40,1;42,7;33,6;29,1;29,8;32,6;27,1
H�yre;12,5;17,8;10,6;9,3;10,8;12,0;13,4
Frp;0,5;2,0;8,0;10,9;8,7;3,3;10,3
SV;3,0;4,5;5,7;5,5;6,9;5,6;7,7
Sp;21,0;0,0;28,8;34,1;34,3;40,2;33,1
KrF;6,4;0,0;2,3;2,3;2,3;1,0;2,0
Venstre;10,0;8,5;2,0;1,3;1,1;2,0;1,0
MDG;0,0;0,0;1,9;2,1;2,1;1,7;2,1
R�dt;0,1;0,6;4,0;3,3;2,9;1,7;3,1
Andre;6,4;24,0;3,2;2,1;1,1;0,0;0,2
R+SV+Ap+Sp;64,2;47,8;72,1;72,0;73,9;80,1;71,0
Frp+H+KrF+V;29,4;28,2;22,9;23,8;22,9;18,3;26,7
Sp+KrF+V;37,4;8,5;33,1;37,7;37,7;43,2;36,1
