Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
27/11 - 21:39;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
27/11 - 21:39;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
27/11 - 21:39;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
20/9 - 15:15;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
20/9 - 15:15;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
20/9 - 15:15;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
20/9 - 15:15;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
14/9 - 10:30;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
14/9 - 10:02;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
