M�ling;Dato;R
Opinion/ANB;13/2-2019;7,6
Opinion/ANB;12/6-2019;7,1
Ipsos/Dagbladet;22/2-2019;6,6
Sentio/NA / Amedia;22/5-2019;6,6
Verian/TV2;18/6-2019;6,4
Norstat/NRK / Aftenp;14/8-2019;6,4
Verian/TV2;5/2-2019;6,2
Norstat/VL;27/2-2019;6,2
Verian/TV2;9/10-2019;6,1
Norfakta/Nat. / KK;8/6-2019;5,9
Opinion/ANB;8/8-2018;5,8
Verian/TV2;8/7-2019;5,7
Verian/TV2;5/6-2018;5,6
Ipsos/Dagbladet;21/3-2019;5,6
Verian/TV2;6/9-2018;5,5
Opinion/ANB;16/1-2019;5,5
Verian/TV2;11/4-2018;5,4
Sentio/NA / Amedia;21/3-2019;5,4
Verian/TV2;10/5-2019;5,4
Norstat/VL;26/6-2019;5,4
Sentio/DN;22/6-2018;5,3
Verian/TV2;8/8-2018;5,3
Norstat/NRK;16/8-2018;5,3
Respons/VG;17/6-2019;5,2
Opinion/DA / FF / ANB;7/8-2019;5,2
Verian/TV2;15/8-2019;5,2
Opinion/ANB;10/10-2018;5,1
Opinion/ANB;12/12-2018;5,1
Sentio/NA / Amedia;21/2-2019;5,1
Verian/TV2;5/4-2019;5,1
Norstat/VL;2/5-2019;5,1
Opinion/ANB;15/5-2019;5,1
Ipsos/Dagbladet;31/5-2019;5,1
Ipsos/Dagbladet;28/6-2019;5,1
Norstat/VL;27/9-2018;5,0
Respons/VG;5/3-2019;5,0
Norstat/NRK / Aftenp;7/5-2019;5,0
Norstat/NRK / Aftenp;5/6-2019;5,0
Norfakta/Nat. / KK;10/8-2019;5,0
Norstat/VL;28/8-2019;5,0
Opinion/ANB;8/9-2017;4,9
Opinion/ANB;19/4-2018;4,9
Norstat/VL;28/6-2018;4,9
Opinion/ANB;14/11-2018;4,9
Opinion/ANB;13/3-2019;4,9
Norstat/VL;27/3-2019;4,9
Norfakta/Nat. / KK;11/5-2019;4,9
Respons/VG;6/6-2018;4,8
Opinion/ANB;14/6-2018;4,8
Sentio/DN;19/9-2018;4,8
Verian/TV2;31/10-2018;4,8
Verian/TV2;3/12-2018;4,8
Sentio/DN;6/12-2018;4,8
Norstat/NRK / Aftenp;6/2-2019;4,8
Norstat/NRK / Aftenp;5/3-2019;4,8
Verian/TV2;8/3-2019;4,8
Norstat/VL;30/5-2019;4,8
Sentio/NA / Amedia;21/8-2019;4,8
Verian/TV2;15/8-2017;4,7
Ipsos/Dagbladet;27/4-2018;4,7
Respons/VG;26/9-2018;4,7
Respons/VG;6/4-2019;4,7
Respons/VG;16/8-2019;4,7
Norfakta/Nat. / KK;8/9-2018;4,6
Ipsos/Dagbladet;27/9-2018;4,6
Verian/TV2;11/1-2019;4,6
Sentio/NA / Amedia;16/4-2019;4,6
Opinion/DA / FF / ANB;9/10-2019;4,6
Opinion/ANB;15/3-2018;4,5
Norstat/NRK;6/6-2018;4,5
Norfakta/Nat. / KK;9/3-2019;4,5
Opinion/ANB;10/4-2019;4,5
Ipsos/Dagbladet;27/4-2019;4,5
Sentio/NA / Amedia;19/6-2019;4,5
Norstat/NRK / Aftenp;4/9-2019;4,5
Opinion/ANB;18/5-2018;4,4
Norfakta/Nat. / KK;9/6-2018;4,4
Sentio/DN;22/8-2018;4,4
Norstat/NRK;7/9-2018;4,4
Sentio/DN;7/11-2018;4,4
Norstat/VL;30/1-2019;4,4
Ipsos/Dagbladet;22/8-2019;4,4
Norstat/VL;25/9-2019;4,4
Norfakta/Nat. / KK;7/4-2018;4,3
Norfakta/Nat. / KK;6/4-2019;4,3
Norstat/VL;30/8-2018;4,2
Ipsos/Dagbladet;24/1-2019;4,2
Norfakta/Nat. / KK;6/7-2019;4,2
Respons/VG;21/8-2018;4,1
InFact/Nettavisen;11/10-2018;4,1
Norstat/VL;19/12-2018;4,1
Ipsos/Dagbladet;26/9-2019;4,1
Respons/VG;6/9-2019;4,1
Opinion/ANB;14/2-2018;4,0
Sentio/DN;19/3-2018;4,0
Norstat/VL;26/3-2018;4,0
Norstat/VL;31/5-2018;4,0
Norfakta/Nat. / KK;6/10-2018;4,0
Ipsos/Dagbladet;25/10-2018;4,0
Norfakta/Nat. / KK;9/2-2019;4,0
Sentio/NA / Amedia;18/9-2019;4,0
Norfakta/Nat. / KK;5/10-2019;4,0
Verian/TV2;2/10-2018;4,0
Norstat/VL;3/5-2018;4,0
