Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
27/11 - 21:39;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
27/11 - 21:39;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
27/11 - 21:39;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
20/9 - 15:15;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
20/9 - 15:15;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
20/9 - 15:15;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
20/9 - 15:15;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
14/9 - 10:02;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
14/9 - 10:02;11,9;24,4;8,2;0,0;32,3;5,9;11,7;0,0;3,9;1,7
