Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Norfakta / Nat. / KK - 11/5-2024;17,8 (33);26,5 (50);15,4 (29);10,5 (20);6,6 (12);3,4 (2);6,6 (12);3,3 (2);4,9 (9);3,5 (0)
Norfakta / Nat. / KK - 6/4-2024;20,5 (39);24,6 (45);14,9 (27);9,4 (17);8,6 (16);3,9 (3);5,3 (10);3,6 (3);5,0 (9);3,1 (0)
Norfakta / Nat. / KK - 9/3-2024;18,6 (36);25,7 (47);14,8 (27);9,4 (15);5,9 (10);4,8 (8);6,4 (11);4,4 (7);5,0 (8);5,0 (0)
Norfakta / Nat. / KK - 10/2-2024;20,5 (40);27,6 (51);13,7 (25);9,1 (17);6,5 (12);3,5 (2);5,7 (11);2,7 (1);4,3 (8);6,3 (2)
Norfakta / Nat. / KK - 6/1-2024;19,0 (37);25,2 (46);14,2 (25);10,6 (19);6,6 (12);4,1 (7);5,9 (11);3,5 (2);4,3 (8);6,6 (2)
Norfakta / Nat. / KK - 9/12-2023;17,7 (33);25,0 (45);16,0 (32);10,8 (20);5,5 (10);3,8 (3);5,9 (11);3,7 (3);5,4 (10);6,1 (2)
Norfakta / Nat. / KK - 11/11-2023;22,2 (44);27,2 (51);11,1 (20);10,3 (18);6,5 (12);3,7 (2);5,5 (10);2,9 (1);4,9 (9);5,7 (2)
Norfakta / Nat. / KK - 7/10-2023;21,0 (42);26,5 (49);12,8 (22);10,5 (17);5,5 (9);4,1 (6);5,6 (9);3,0 (1);5,0 (8);6,0 (6)
Norfakta / Nat. / KK - 9/9-2023;19,8 (39);27,8 (50);13,1 (24);8,5 (15);6,9 (13);3,4 (3);6,2 (11);4,0 (7);4,1 (7);6,3 (0)
Norfakta / Nat. / KK - 5/8-2023;18,8 (36);31,8 (61);12,2 (22);9,1 (15);4,9 (8);4,3 (7);4,8 (8);3,8 (2);5,6 (10);4,7 (0)
Norfakta / Nat. / KK - 8/7-2023;18,5 (36);30,5 (55);13,8 (25);8,0 (14);6,5 (12);3,1 (2);5,7 (10);2,8 (1);5,8 (11);5,4 (3)
Norfakta / Nat. / KK - 10/6-2023;18,4 (36);31,6 (59);13,0 (23);7,9 (14);6,5 (11);4,1 (7);4,0 (7);3,3 (2);5,8 (10);5,4 (0)
Norfakta / Nat. / KK - 6/5-2023;17,0 (35);31,8 (61);12,3 (21);8,4 (15);5,9 (10);4,2 (7);5,5 (9);3,6 (2);5,3 (9);6,0 (0)
Norfakta / Nat. / KK - 15/4-2023;18,6 (35);30,8 (57);12,3 (22);10,0 (17);6,3 (11);4,0 (7);4,9 (9);3,4 (2);5,3 (9);4,4 (0)
Norfakta / Nat. / KK - 11/3-2023;16,5 (33);32,9 (63);11,0 (21);10,6 (20);7,2 (14);3,7 (3);3,6 (3);3,3 (1);5,4 (10);5,8 (1)
Norfakta / Nat. / KK - 11/2-2023;21,0 (42);34,6 (66);10,9 (19);6,9 (10);5,4 (8);4,6 (7);4,3 (6);2,2 (1);6,5 (10);3,8 (0)
Norfakta / Nat. / KK - 7/1-2023;19,1 (37);31,3 (58);12,5 (22);9,4 (16);4,5 (8);3,9 (3);4,0 (7);4,2 (7);6,5 (11);4,5 (0)
Norfakta / Nat. / KK - 10/12-2022;16,3 (33);32,8 (60);11,6 (21);9,5 (17);7,1 (13);3,3 (2);4,5 (8);3,6 (2);7,2 (13);4,1 (0)
Norfakta / Nat. / KK - 5/11-2022;20,5 (37);29,4 (52);13,1 (23);7,3 (13);6,0 (13);3,3 (3);5,3 (9);4,0 (7);6,9 (12);4,2 (0)
Norfakta / Nat. / KK - 15/10-2022;20,5 (41);30,5 (54);12,3 (22);10,1 (18);5,9 (11);3,6 (2);5,0 (9);3,4 (2);5,4 (10);3,4 (0)
Norfakta / Nat. / KK - 10/9-2022;19,2 (37);28,7 (51);14,1 (25);9,2 (16);6,5 (11);3,7 (3);4,6 (8);4,0 (7);6,0 (11);4,0 (0)
Norfakta / Nat. / KK - 6/8-2022;22,2 (42);28,7 (52);13,3 (24);8,5 (15);7,2 (13);2,9 (2);3,7 (3);4,1 (7);6,4 (11);3,0 (0)
Norfakta / Nat. / KK - 9/7-2022;21,2 (41);28,9 (53);14,0 (25);10,0 (18);5,6 (10);3,2 (2);4,0 (7);3,6 (3);5,4 (10);4,1 (0)
Norfakta / Nat. / KK - 11/6-2022;23,0 (45);27,8 (50);13,1 (23);8,3 (15);6,9 (12);3,8 (3);5,3 (9);3,0 (1);5,6 (10);3,2 (1)
Norfakta / Nat. / KK - 7/5-2022;23,1 (45);26,4 (47);13,0 (23);7,9 (14);8,0 (14);3,6 (3);4,9 (9);3,5 (2);6,0 (11);3,6 (1)
Norfakta / Nat. / KK - 9/4-2022;23,8 (46);29,6 (51);11,3 (20);8,7 (15);6,1 (11);2,5 (2);4,4 (8);3,3 (2);7,2 (13);3,1 (1)
Norfakta / Nat. / KK - 5/3-2022;21,8 (41);25,8 (46);11,1 (20);8,7 (15);9,7 (17);3,1 (2);5,1 (9);4,3 (7);7,3 (12);3,1 (0)
Norfakta / Nat. / KK - 5/2-2022;23,4 (44);25,8 (47);12,2 (22);8,5 (15);7,2 (13);3,7 (3);5,0 (9);2,6 (1);8,4 (15);3,3 (0)
Norfakta / Nat. / KK - 8/1-2022;24,3 (45);24,9 (46);10,9 (19);8,4 (15);9,9 (18);3,7 (3);4,4 (8);3,6 (2);7,1 (13);2,9 (0)
Norfakta / Nat. / KK - 11/12-2021;21,7 (40);24,8 (46);11,1 (20);9,6 (18);12,3 (23);3,5 (2);5,1 (9);3,6 (2);5,1 (9);3,2 (0)
Norfakta / Nat. / KK - 6/11-2021;27,9 (54);21,7 (38);10,0 (17);8,2 (14);12,7 (22);3,3 (1);4,7 (8);4,1 (7);4,6 (8);2,8 (0)
Norfakta / Nat. / KK - 9/10-2021;26,0 (47);20,6 (36);11,6 (20);8,9 (16);13,7 (26);4,1 (7);4,3 (7);3,5 (2);4,7 (8);2,6 (0)
Norfakta / Nat. / KK - 11/9-2021;24,0 (44);19,1 (34);11,8 (22);8,2 (15);14,8 (28);3,6 (3);3,8 (2);5,9 (11);5,4 (10);3,5 (0)
Norfakta / Nat. / KK - 7/8-2021;23,7 (42);20,8 (35);10,9 (19);8,6 (15);15,8 (32);2,8 (1);4,5 (8);4,5 (8);5,3 (9);3,0 (0)
Norfakta / Nat. / KK - 10/7-2021;23,8 (43);20,2 (36);10,3 (19);8,8 (16);16,9 (33);3,1 (1);4,0 (7);3,9 (3);6,0 (11);3,0 (0)
Norfakta / Nat. / KK - 5/6-2021;23,5 (43);22,3 (40);10,9 (19);8,1 (14);17,6 (33);2,9 (1);2,9 (2);4,0 (7);5,6 (10);2,3 (0)
Norfakta / Nat. / KK - 8/5-2021;24,4 (45);23,9 (45);10,0 (19);8,0 (15);14,8 (29);3,9 (3);3,9 (2);3,8 (3);4,2 (8);3,1 (0)
Norfakta / Nat. / KK - 10/4-2021;22,5 (41);24,2 (43);10,5 (18);9,8 (17);18,8 (35);2,4 (1);1,9 (0);4,1 (7);4,0 (7);1,7 (0)
Norfakta / Nat. / KK - 6/3-2021;24,3 (47);23,9 (46);10,0 (19);7,5 (15);17,7 (35);2,7 (1);3,9 (2);3,5 (2);3,8 (2);2,9 (0)
Norfakta / Nat. / KK - 6/2-2021;21,3 (38);27,3 (50);6,4 (11);7,5 (13);19,7 (38);2,7 (1);4,0 (7);5,0 (9);3,8 (2);2,3 (0)
Norfakta / Nat. / KK - 9/1-2021;17,5 (32);24,3 (45);11,1 (20);8,2 (15);22,6 (44);3,4 (1);2,7 (2);4,5 (8);3,1 (2);2,6 (0)
Norfakta / Nat. / KK - 5/12-2020;21,1 (39);23,0 (40);12,4 (22);7,1 (12);20,1 (39);2,6 (1);2,9 (2);4,3 (7);4,1 (7);2,4 (0)
Norfakta / Nat. / KK - 7/11-2020;23,4 (41);24,7 (44);11,2 (20);6,7 (12);17,7 (35);3,4 (2);2,5 (1);4,0 (7);4,1 (7);2,3 (0)
Norfakta / Nat. / KK - 10/10-2020;21,0 (40);22,9 (40);13,1 (24);6,6 (12);17,0 (31);3,4 (2);3,9 (2);5,6 (10);4,4 (8);2,0 (0)
Norfakta / Nat. / KK - 5/9-2020;24,7 (45);25,6 (47);12,8 (24);8,1 (15);13,4 (25);4,1 (7);2,9 (2);3,5 (2);3,3 (2);1,6 (0)
Norfakta / Nat. / KK - 8/8-2020;26,6 (47);23,5 (41);12,5 (22);7,2 (13);13,2 (23);3,6 (3);2,5 (2);6,1 (11);4,1 (7);0,7 (0)
Norfakta / Nat. / KK - 11/7-2020;27,3 (52);23,9 (41);10,5 (18);6,9 (12);13,7 (25);3,8 (3);3,5 (2);4,9 (9);4,2 (7);1,2 (0)
Norfakta / Nat. / KK - 6/6-2020;23,5 (42);24,1 (44);12,3 (22);7,2 (13);14,6 (27);4,5 (8);3,0 (2);3,9 (2);4,9 (9);2,0 (0)
Norfakta / Nat. / KK - 9/5-2020;25,1 (45);26,9 (49);9,1 (15);8,0 (14);13,5 (23);4,1 (7);3,3 (2);4,4 (7);4,3 (7);1,3 (0)
Norfakta / Nat. / KK - 4/4-2020;23,3 (42);25,9 (46);11,1 (20);9,1 (16);14,7 (26);4,1 (7);3,3 (2);5,0 (9);2,5 (1);1,0 (0)
Norfakta / Nat. / KK - 7/3-2020;25,8 (46);20,6 (37);12,0 (21);7,0 (12);15,9 (29);2,9 (1);2,5 (1);7,0 (13);5,1 (9);1,1 (0)
Norfakta / Nat. / KK - 8/2-2020;22,2 (42);19,4 (32);14,9 (26);7,6 (12);15,9 (29);4,5 (7);4,4 (7);5,2 (8);4,2 (6);1,5 (0)
Norfakta / Nat. / KK - 11/1-2020;26,7 (48);21,3 (38);10,9 (19);6,2 (11);16,6 (34);3,2 (1);2,4 (1);5,3 (9);4,8 (8);2,6 (0)
Norfakta / Nat. / KK - 7/12-2019;21,3 (40);22,6 (40);10,1 (18);7,7 (13);19,2 (38);4,0 (7);3,9 (2);5,0 (9);3,9 (2);2,3 (0)
Norfakta / Nat. / KK - 9/11-2019;22,3 (40);22,9 (40);8,4 (13);7,1 (11);19,2 (38);3,4 (3);4,3 (7);6,1 (10);4,2 (7);2,1 (0)
Norfakta / Nat. / KK - 5/10-2019;23,5 (44);21,4 (38);10,5 (18);7,0 (12);17,2 (35);3,3 (2);3,8 (2);6,0 (11);4,0 (7);3,3 (0)
Norfakta / Nat. / KK - 7/9-2019;23,8 (44);22,1 (40);11,0 (20);7,4 (14);17,1 (33);3,3 (2);2,4 (2);6,5 (12);3,3 (2);3,1 (0)
Norfakta / Nat. / KK - 10/8-2019;24,4 (44);24,2 (44);9,0 (16);7,5 (14);15,9 (32);3,9 (3);2,8 (2);3,7 (2);5,0 (9);3,7 (3)
Norfakta / Nat. / KK - 6/7-2019;24,4 (45);21,2 (38);8,8 (16);7,6 (13);15,1 (30);4,3 (8);2,9 (2);5,5 (10);4,2 (7);6,0 (0)
Norfakta / Nat. / KK - 8/6-2019;25,2 (44);24,3 (43);10,2 (18);6,0 (10);15,8 (33);3,2 (1);1,5 (0);5,7 (10);5,9 (10);2,4 (0)
Norfakta / Nat. / KK - 11/5-2019;25,1 (47);24,4 (45);11,9 (22);7,4 (14);14,4 (27);3,2 (2);3,0 (2);3,0 (1);4,9 (9);2,8 (0)
Norfakta / Nat. / KK - 6/4-2019;26,1 (49);22,5 (42);11,2 (21);8,4 (15);15,2 (28);3,8 (3);3,0 (2);3,0 (1);4,3 (8);2,5 (0)
Norfakta / Nat. / KK - 9/3-2019;27,0 (50);24,6 (45);10,7 (20);8,1 (15);14,0 (26);3,3 (2);2,3 (1);3,7 (2);4,5 (8);1,8 (0)
Norfakta / Nat. / KK - 9/2-2019;29,3 (54);22,9 (41);10,9 (20);7,2 (13);12,7 (23);4,1 (7);3,3 (2);3,3 (2);4,0 (7);2,2 (0)
Norfakta / Nat. / KK - 12/1-2019;27,7 (53);24,7 (47);12,0 (23);7,4 (14);12,5 (24);3,8 (3);3,3 (2);2,8 (1);3,9 (2);1,9 (0)
Norfakta / Nat. / KK - 8/12-2018;28,4 (53);25,9 (49);12,0 (23);7,4 (14);11,6 (22);3,8 (3);3,0 (2);2,5 (1);3,1 (2);2,4 (0)
Norfakta / Nat. / KK - 7/11-2018;29,1 (54);26,1 (48);13,2 (24);5,0 (9);11,7 (22);4,0 (7);3,8 (2);2,2 (1);3,9 (2);0,9 (0)
Norfakta / Nat. / KK - 6/10-2018;28,2 (50);26,0 (47);13,3 (24);6,6 (12);11,2 (20);4,1 (7);2,4 (1);2,2 (1);4,0 (7);2,1 (0)
Norfakta / Nat. / KK - 8/9-2018;24,6 (42);24,1 (43);17,6 (31);7,0 (12);11,1 (18);4,0 (7);4,2 (7);2,1 (1);4,6 (8);0,8 (0)
Norfakta / Nat. / KK - 11/8-2018;27,8 (51);24,6 (43);12,9 (23);5,8 (10);12,3 (22);4,8 (8);5,1 (9);2,4 (1);3,7 (2);0,7 (0)
Norfakta / Nat. / KK - 7/7-2018;23,7 (45);26,3 (49);14,8 (28);7,5 (14);9,7 (18);5,0 (9);3,4 (2);3,7 (2);3,9 (2);2,0 (0)
Norfakta / Nat. / KK - 9/6-2018;24,1 (44);29,4 (53);12,5 (23);6,0 (11);11,3 (20);3,0 (1);4,5 (8);3,4 (1);4,4 (8);1,4 (0)
Norfakta / Nat. / KK - 12/5-2018;24,7 (47);26,7 (51);15,4 (30);6,9 (13);10,5 (20);3,9 (3);3,9 (2);3,0 (1);3,2 (2);1,8 (0)
Norfakta / Nat. / KK - 7/4-2018;23,2 (42);26,5 (46);17,4 (31);7,4 (13);10,6 (19);4,1 (7);3,6 (2);3,0 (1);4,3 (8);0,1 (0)
Norfakta / Nat. / KK - 10/3-2018;22,5 (43);28,4 (55);12,7 (24);6,9 (13);12,8 (25);3,9 (3);3,8 (2);3,9 (2);3,3 (2);1,7 (0)
Norfakta / Nat. / KK - 3/2-2018;23,9 (43);27,9 (50);13,4 (24);7,7 (14);11,0 (20);4,3 (8);4,2 (7);3,5 (2);2,6 (1);1,6 (0)
Norfakta / Nat. / KK - 6/1-2018;24,2 (44);29,1 (54);14,5 (27);5,7 (10);10,3 (19);3,3 (3);4,7 (9);3,8 (2);3,1 (1);1,4 (0)
Norfakta / Nat. / KK - 9/12-2017;26,7 (50);27,5 (50);13,6 (25);7,0 (13);10,2 (18);3,7 (2);4,7 (9);3,3 (1);2,1 (1);0,0 (0)
Norfakta / Nat. / KK - 11/11-2017;26,6 (50);27,0 (51);14,6 (28);7,3 (14);10,5 (20);3,2 (2);3,7 (2);1,9 (0);3,3 (2);0,0 (0)
Norfakta / Nat. / KK - 7/10-2017;25,8 (48);27,6 (50);13,4 (25);6,5 (12);11,4 (21);4,4 (8);3,4 (2);3,6 (2);1,8 (1);0,0 (0)
Norfakta / Nat. / KK - 8/9-2017;26,3 (48);25,8 (44);13,8 (24);5,0 (9);10,5 (18);5,3 (9);4,2 (7);4,5 (8);3,1 (2);0,0 (0)
Norfakta / Nat. / KK - 5/8-2017;31,9 (59);26,1 (48);13,8 (25);4,6 (8);9,5 (17);4,7 (9);3,1 (1);2,1 (1);1,8 (1);2,5 (0)
Norfakta / Nat. / KK - 8/7-2017;32,2 (58);22,9 (42);14,7 (27);4,6 (8);9,7 (18);5,2 (9);3,3 (2);3,9 (4);1,8 (1);1,7 (0)
Norfakta / Nat. / KK - 12/6-2017;28,5 (53);25,5 (47);14,4 (27);4,7 (9);12,1 (22);4,4 (8);3,0 (1);3,2 (1);2,5 (1);1,8 (0)
Norfakta / Nat. / KK - 6/5-2017;33,7 (64);23,9 (45);13,0 (24);3,7 (2);11,0 (21);5,0 (9);3,2 (2);2,9 (1);2,3 (1);1,4 (0)
Norfakta / Nat. / KK - 10/4-2017;32,2 (64);23,8 (47);14,3 (28);3,8 (2);10,7 (21);3,8 (2);3,6 (2);2,8 (1);2,7 (2);2,2 (0)
Norfakta / Nat. / KK - 11/3-2017;34,4 (64);25,3 (45);12,6 (23);4,2 (8);8,9 (16);4,2 (8);3,3 (2);2,5 (1);2,7 (2);2,0 (0)
Norfakta / Nat. / KK - 11/2-2017;33,9 (63);25,0 (47);12,7 (24);3,7 (2);9,6 (18);5,6 (10);3,9 (3);2,4 (1);1,6 (1);1,5 (0)
Norfakta / Nat. / KK - 7/1-2017;37,8 (72);25,3 (43);11,8 (20);4,2 (7);6,2 (10);4,8 (8);4,2 (7);2,6 (1);1,9 (1);1,1 (0)
Norfakta / Nat. / KK - 10/12-2016;38,7 (71);21,6 (39);14,1 (25);5,1 (9);7,3 (13);5,2 (9);2,7 (1);2,3 (1);1,5 (1);1,6 (0)
Norfakta / Nat. / KK - 5/11-2016;34,6 (63);24,9 (43);14,2 (25);4,1 (7);6,1 (11);4,9 (9);6,0 (10);1,8 (0);1,6 (1);1,8 (0)
Norfakta / Nat. / KK - 10/10-2016;38,5 (72);23,3 (40);12,9 (22);4,2 (7);5,5 (10);4,7 (8);4,6 (8);2,9 (1);1,5 (1);1,8 (0)
Norfakta / Nat. / KK - 10/9-2016;33,8 (64);27,1 (51);15,1 (29);3,3 (1);6,5 (12);3,8 (2);4,6 (9);2,9 (1);1,0 (0);2,0 (0)
Norfakta / Nat. / KK - 6/8-2016;36,2 (68);26,4 (49);12,2 (23);3,9 (2);6,9 (13);5,0 (9);3,7 (2);3,5 (2);1,3 (1);0,8 (0)
Norfakta / Nat. / KK - 9/7-2016;30,4 (57);25,9 (48);15,1 (28);3,6 (2);7,7 (14);5,0 (9);4,7 (9);3,0 (1);1,8 (1);0,0 (0)
Norfakta / Nat. / KK - 11/6-2016;35,0 (63);23,0 (40);14,9 (26);5,0 (9);6,8 (12);5,1 (9);5,4 (9);3,2 (1);1,0 (0);0,0 (0)
Norfakta / Nat. / KK - 7/5-2016;36,0 (67);20,5 (38);17,4 (32);3,7 (1);6,1 (11);5,0 (9);4,9 (9);2,2 (1);2,5 (1);0,0 (0)
Norfakta / Nat. / KK - 9/4-2016;35,3 (64);24,5 (44);16,0 (29);2,6 (1);5,4 (10);5,1 (9);5,6 (10);3,4 (1);1,5 (1);0,0 (0)
Norfakta / Nat. / KK - 5/3-2016;31,4 (58);25,3 (47);16,9 (31);3,7 (2);6,4 (12);4,6 (8);5,1 (9);3,1 (1);2,2 (1);1,3 (0)
Norfakta / Nat. / KK - 6/2-2016;31,9 (57);26,5 (47);16,9 (30);4,2 (8);4,9 (9);4,9 (9);4,2 (7);3,2 (1);2,4 (1);0,9 (0)
Norfakta / Nat. / KK - 9/1-2016;33,4 (60);24,5 (43);14,8 (27);4,4 (7);6,2 (10);4,5 (7);4,1 (7);4,5 (8);1,2 (0);2,3 (0)
Norfakta / Nat. / KK - 7/12-2015;33,5 (62);20,7 (37);18,2 (33);3,5 (2);4,7 (8);5,1 (9);4,5 (8);5,3 (9);1,9 (1);0,0 (0)
Norfakta / Nat. / KK - 7/11-2015;35,2 (66);21,7 (37);16,6 (28);4,2 (6);4,3 (7);4,9 (8);5,2 (8);5,1 (8);1,5 (1);1,3 (0)
Norfakta / Nat. / KK - 10/10-2015;38,1 (72);23,3 (39);11,9 (18);4,1 (6);5,5 (9);5,2 (8);6,0 (9);4,9 (8);0,9 (0);0,0 (0)
Norfakta / Nat. / KK - 5/9-2015;35,6 (67);25,6 (44);12,6 (21);3,1 (1);5,6 (10);5,9 (10);4,1 (7);5,4 (9);1,2 (0);0,0 (0)
Norfakta / Nat. / KK - 8/8-2015;36,4 (68);26,2 (49);12,7 (24);3,2 (1);5,6 (11);5,4 (10);3,4 (2);3,9 (3);1,4 (1);1,8 (0)
Norfakta / Nat. / KK - 11/7-2015;38,1 (73);21,8 (40);13,3 (24);3,9 (2);4,3 (8);5,7 (10);4,5 (8);3,9 (3);2,5 (1);2,0 (0)
Norfakta / Nat. / KK - 6/6-2015;39,5 (73);22,2 (39);10,9 (19);3,4 (1);6,5 (11);5,4 (10);4,7 (8);4,0 (7);1,4 (1);0,0 (0)
Norfakta / Nat. / KK - 9/5-2015;37,6 (71);22,8 (41);12,5 (23);3,1 (1);5,3 (10);5,6 (10);5,2 (9);3,6 (3);1,7 (1);2,5 (0)
Norfakta / Nat. / KK - 11/4-2015;37,3 (72);24,7 (43);11,7 (21);3,8 (2);5,6 (10);5,3 (9);6,0 (11);3,3 (1);0,8 (0);1,5 (0)
Norfakta / Nat. / KK - 7/3-2015;41,6 (78);23,4 (42);11,5 (20);3,8 (2);4,9 (9);4,4 (8);5,2 (9);2,6 (1);1,0 (0);0,0 (0)
Norfakta / Nat. / KK - 7/2-2015;41,3 (78);21,9 (40);12,4 (22);3,8 (2);5,1 (9);4,5 (8);4,9 (9);2,9 (1);1,2 (0);2,1 (0)
Norfakta / Nat. / KK - 10/1-2015;40,1 (73);22,6 (41);11,9 (22);4,4 (8);6,1 (11);5,2 (9);3,8 (3);3,3 (1);1,4 (1);1,2 (0)
Norfakta / Nat. / KK - 6/12-2014;40,5 (75);23,6 (43);11,6 (21);3,8 (1);5,4 (10);5,4 (10);4,9 (9);2,1 (0);0,9 (0);1,8 (0)
Norfakta / Nat. / KK - 8/11-2014;38,3 (74);23,4 (42);11,3 (18);4,1 (6);4,8 (8);6,6 (10);6,0 (10);2,9 (1);1,4 (0);1,2 (0)
Norfakta / Nat. / KK - 13/10-2014;35,1 (65);25,7 (47);13,3 (24);3,2 (1);6,5 (12);5,6 (10);4,4 (8);3,5 (1);1,7 (1);1,0 (0)
Norfakta / Nat. / KK - 6/9-2014;36,2 (66);25,2 (46);15,3 (28);3,6 (1);5,3 (10);4,8 (9);4,4 (8);3,2 (1);1,0 (0);1,0 (0)
Norfakta / Nat. / KK - 11/8-2014;36,0 (66);24,6 (45);15,0 (28);3,9 (1);5,7 (11);4,9 (9);4,5 (8);3,5 (1);1,2 (0);0,7 (0)
Norfakta / Nat. / KK - 7/7-2014;36,8 (70);26,3 (47);12,8 (23);2,7 (1);5,1 (9);5,1 (9);5,2 (9);3,7 (1);1,1 (0);1,2 (0)
Norfakta / Nat. / KK - 7/6-2014;34,5 (64);25,7 (47);13,5 (25);3,0 (1);6,1 (11);5,7 (10);5,5 (10);3,1 (1);1,3 (0);1,6 (0)
Norfakta / Nat. / KK - 10/5-2014;33,9 (63);28,1 (49);13,3 (23);4,0 (7);4,9 (8);4,9 (9);5,4 (9);3,2 (1);0,7 (0);1,6 (0)
Norfakta / Nat. / KK - 5/4-2014;34,5 (65);27,8 (50);13,9 (25);3,7 (1);4,9 (9);4,9 (9);4,7 (9);3,5 (1);0,9 (0);1,2 (0)
Norfakta / Nat. / KK - 10/3-2014;33,4 (61);26,6 (49);15,5 (28);3,5 (1);5,2 (10);5,9 (11);4,6 (8);3,4 (1);1,3 (0);0,6 (0)
Norfakta / Nat. / KK - 10/2-2014;34,3 (63);28,8 (53);14,5 (27);3,1 (1);4,0 (7);5,2 (9);4,6 (8);3,1 (1);1,2 (0);1,2 (0)
Norfakta / Nat. / KK - 11/1-2014;32,9 (61);29,4 (53);14,7 (27);4,1 (7);3,9 (1);5,5 (10);4,9 (9);3,3 (1);0,4 (0);1,0 (0)
Norfakta / Nat. / KK - 9/12-2013;32,7 (62);28,7 (49);14,6 (27);4,0 (7);4,5 (7);5,3 (9);4,7 (8);2,4 (0);1,3 (0);1,8 (0)
Norfakta / Nat. / KK - 11/11-2013;30,8 (55);29,5 (53);15,3 (28);4,5 (8);4,8 (8);5,1 (8);4,8 (8);2,8 (1);1,1 (0);1,3 (0)
Norfakta / Nat. / KK - 5/10-2013;32,7 (60);28,4 (52);15,0 (28);3,7 (1);4,8 (9);5,1 (9);4,9 (9);2,7 (1);1,3 (0);1,4 (0)
Norfakta / Nat. / KK - 7/9-2013;27,3 (49);27,4 (47);21,9 (41);4,3 (7);5,6 (10);4,2 (7);4,8 (8);1,7 (0);1,3 (0);1,5 (0)
Norfakta / Nat. / KK - 10/8-2013;26,9 (50);31,2 (57);17,7 (33);3,7 (1);4,5 (8);5,4 (10);4,4 (8);2,7 (1);2,0 (1);1,5 (0)
Norfakta / Nat. / KK - 6/7-2013;27,4 (49);28,5 (48);22,0 (41);4,1 (7);5,1 (8);4,8 (8);4,0 (7);1,6 (0);2,0 (1);0,7 (0)
Norfakta / Nat. / KK - 8/6-2013;29,2 (54);30,2 (56);18,6 (35);4,2 (8);3,7 (1);6,1 (11);3,8 (3);1,0 (0);2,0 (1);0,0 (0)
Norfakta / Nat. / KK - 13/5-2013;29,4 (53);30,7 (55);17,8 (32);4,0 (7);4,0 (6);5,1 (8);4,2 (7);1,2 (0);1,9 (1);1,7 (0)
Norfakta / Nat. / KK - 6/4-2013;27,1 (47);32,6 (56);17,0 (30);5,7 (10);4,7 (8);6,0 (10);4,0 (7);0,6 (0);1,7 (1);0,6 (0)
Norfakta / Nat. / KK - 11/3-2013;27,7 (49);32,0 (55);17,0 (31);4,1 (7);5,3 (9);5,8 (9);5,0 (8);1,0 (0);1,5 (1);0,6 (0)
Norfakta / Nat. / KK - 11/2-2013;28,7 (53);32,1 (57);17,6 (32);4,2 (7);3,8 (1);5,7 (10);4,8 (9);1,2 (0);1,2 (0);0,7 (0)
Norfakta / Nat. / KK - 12/1-2013;27,1 (49);33,7 (59);17,1 (31);4,3 (8);3,8 (2);5,9 (10);5,0 (9);0,7 (0);1,4 (1);0,9 (0)
Norfakta / Nat. / KK - 8/12-2012;29,6 (52);31,3 (54);18,4 (33);4,1 (7);4,4 (7);4,8 (8);4,9 (8);0,9 (0);1,3 (0);0,2 (0)
Norfakta / Nat. / KK - 12/11-2012;29,3 (51);31,7 (55);17,8 (32);4,5 (8);4,9 (8);5,0 (8);4,5 (7);1,0 (0);1,1 (0);0,2 (0)
Norfakta / Nat. / KK - 8/10-2012;28,1 (51);33,5 (60);18,7 (33);3,7 (1);4,2 (8);5,0 (9);4,1 (7);0,5 (0);1,3 (0);0,9 (0)
Norfakta / Nat. / KK - 8/9-2012;29,1 (54);34,0 (63);17,6 (32);3,6 (1);4,0 (7);4,9 (9);3,7 (2);0,8 (0);1,5 (0);0,8 (0)
Norfakta / Nat. / KK - 11/8-2012;28,4 (51);30,0 (51);18,3 (33);5,0 (8);4,3 (7);4,7 (8);5,9 (10);0,6 (0);1,8 (1);0,9 (0)
Norfakta / Nat. / KK - 9/7-2012;29,9 (54);31,2 (56);18,2 (33);3,7 (1);4,7 (8);4,7 (8);4,7 (9);0,7 (0);0,8 (0);1,5 (0)
Norfakta / Nat. / KK - 11/6-2012;27,8 (50);32,9 (59);18,9 (34);3,5 (1);4,0 (7);4,2 (7);5,4 (10);0,0 (0);1,7 (1);1,6 (0)
Norfakta / Nat. / KK - 12/5-2012;29,5 (55);32,1 (59);18,6 (34);3,9 (1);4,8 (9);4,5 (8);3,7 (3);0,0 (0);1,0 (0);1,9 (0)
Norfakta / Nat. / KK - 14/4-2012;30,8 (55);31,7 (56);16,8 (30);4,8 (9);4,8 (9);4,3 (8);3,7 (2);0,0 (0);0,7 (0);2,5 (0)
Norfakta / Nat. / KK - 10/3-2012;32,7 (58);28,9 (51);16,6 (30);4,0 (7);5,6 (10);5,3 (9);3,9 (3);0,0 (0);1,4 (1);1,6 (0)
Norfakta / Nat. / KK - 11/2-2012;35,2 (66);28,7 (48);15,5 (27);4,7 (7);4,4 (7);4,2 (6);4,6 (7);0,0 (0);1,6 (1);1,1 (0)
