;K 1979;S 1981;S 2021;Respons / Fevennen 12/13;InFact / Agderp 24/13;InFact / Agderp 32/13;Respons / Fevennen 33/13
Ap;33,5;34,4;24,5;26,7;22,6;24,6;25,9
H�yre;26,4;31,9;20,2;34,8;30,2;29,3;33,9
Frp;2,8;4,8;13,3;12,2;17,4;14,7;15,4
SV;1,7;2,3;5,5;4,8;2,7;3,3;2,7
Sp;8,3;5,3;13,5;3,0;4,9;5,7;4,2
KrF;16,2;16,6;8,7;9,7;11,0;10,5;9,2
Venstre;6,3;3,9;3,2;5,6;7,4;6,3;5,8
MDG;0,0;0,0;3,0;0,0;1,2;2,5;0,0
R�dt;0,0;0,2;3,7;0,7;1,7;0,6;0,2
Andre;4,8;0,6;4,2;2,5;1,1;2,6;1,5
R+SV+Ap+Sp;43,5;42,2;47,3;35,2;31,9;34,2;33,0
Frp+H+KrF+V;51,7;57,2;45,4;62,3;66,0;60,8;64,3
Sp+KrF+V;30,8;25,8;25,5;18,3;23,3;22,5;19,2
