Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
27/11 - 21:39;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
27/11 - 21:39;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
27/11 - 21:39;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
20/9 - 15:15;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
20/9 - 15:15;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
20/9 - 15:15;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
20/9 - 15:15;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
14/9 - 10:30;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
14/9 - 10:02;32,1;30,3;8,8;4,6;2,1;4,6;3,7;2,9;3,8;7,1
