Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/BT;30/4-2009;33,0 (61);13,2 (21);25,8 (47);7,4 (12);6,3 (10);5,8 (9);5,7 (9);0,0 (0);0,0 (0);0,0 (0)
Ipsos/Dagbladet;25/4-2009;35,2 (65);14,0 (24);25,2 (45);6,4 (11);6,0 (10);7,3 (12);3,9 (2);0,0 (0);0,0 (0);0,0 (0)
Respons/Aftenp;24/4-2009;33,3 (59);15,6 (26);26,0 (46);6,4 (11);5,6 (9);5,3 (9);5,1 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat/VL;24/4-2009;34,5 (62);10,8 (18);30,3 (52);6,5 (11);6,5 (11);4,8 (8);4,2 (7);0,0 (0);0,0 (0);0,0 (0)
Opinion/ANB;23/4-2009;29,1 (55);13,9 (22);28,5 (51);7,6 (12);5,8 (9);5,9 (10);6,2 (10);0,0 (0);0,0 (0);0,0 (0)
Norfakta/Nat. / KK;18/4-2009;33,6 (62);14,1 (22);27,7 (50);5,5 (9);4,7 (7);6,6 (11);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio/DN;17/4-2009;29,7 (53);13,9 (24);28,4 (49);9,0 (15);5,3 (9);5,7 (10);5,3 (9);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;17/4-2009;29,1 (54);17,6 (32);25,8 (47);7,2 (11);5,1 (8);6,0 (10);5,2 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat/NRK;9/4-2009;31,7 (59);13,7 (21);26,4 (49);7,0 (11);6,8 (11);7,2 (11);4,6 (7);0,0 (0);0,0 (0);0,0 (0)
Sentio/BT;2/4-2009;31,5 (57);13,3 (21);29,6 (54);7,1 (11);5,3 (8);5,9 (9);4,7 (7);0,0 (0);0,0 (0);0,0 (0)
Verian/TV2;2/4-2009;35,7 (65);12,6 (22);26,0 (47);7,7 (14);5,9 (10);5,1 (9);3,4 (2);0,0 (0);0,0 (0);0,0 (0)
