M�ling;Dato;H
Respons/Aftenp / BT / Adressa;21/1-2013;40,1
Respons/Aftenp. / BT;14/9-2012;38,8
Respons/Aftenp / BT / Aftenbl / Adressa;15/3-2013;37,9
Respons/Aftenp;23/8-2012;37,6
Respons/Aftenp;12/10-2012;37,0
Verian/TV2;4/2-2013;36,1
InFact/VG;25/10-2012;36,0
Opinion/ANB;14/2-2013;36,0
Respons/Aftenp. / BT;17/11-2012;35,3
Respons/Aftenp / BT / Adressa;16/2-2013;35,2
Verian/TV2;5/11-2012;35,2
Opinion/ANB;17/1-2013;35,2
InFact/VG;18/1-2013;35,2
Respons/Aftenp. / BT;15/6-2012;35,1
Ipsos/Dagbladet;24/3-2013;35,1
