Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/VL;29/2-2008;28,5 (52);18,0 (30);25,2 (46);7,2 (12);5,2 (9);6,4 (10);6,4 (10);0,0 (0);0,0 (0);0,0 (0)
Ipsos/Dagbladet;24/2-2008;31,4 (58);18,4 (30);20,3 (36);7,9 (13);6,6 (11);6,5 (10);6,6 (11);0,0 (0);0,8 (0);0,0 (0)
Sentio/Nat. / KK;22/2-2008;26,4 (48);16,9 (28);28,8 (53);6,5 (11);5,1 (8);6,1 (10);6,5 (11);0,0 (0);1,4 (0);0,0 (0)
Opinion/ANB;21/2-2008;26,1 (46);18,3 (31);25,7 (45);7,3 (12);6,0 (10);6,4 (11);7,3 (12);0,0 (0);1,8 (2);0,0 (0)
InFact/VG;20/2-2008;27,7 (49);18,3 (32);23,7 (41);5,2 (9);8,3 (14);7,8 (13);6,2 (11);0,0 (0);1,3 (0);0,0 (0)
Respons/Aftenp;17/2-2008;29,0 (51);16,7 (29);25,5 (46);7,1 (11);6,6 (11);6,1 (10);7,0 (11);0,0 (0);0,8 (0);0,0 (0)
Sentio/BT;16/2-2008;25,7 (48);16,4 (26);29,1 (54);6,9 (11);4,9 (8);6,0 (9);7,4 (11);0,0 (0);2,1 (2);0,0 (0)
Norstat/NRK;7/2-2008;32,1 (58);16,6 (28);23,9 (43);6,9 (12);5,9 (10);5,6 (9);5,4 (9);0,0 (0);1,6 (0);0,0 (0)
Verian/TV2;4/2-2008;32,3 (57);16,9 (29);24,0 (44);6,0 (10);5,2 (9);5,5 (9);6,8 (11);0,0 (0);1,7 (0);0,0 (0)
Sentio/Nat. / KK;2/2-2008;30,3 (55);16,9 (29);26,0 (45);6,1 (10);5,3 (9);6,2 (10);6,7 (11);0,0 (0);1,2 (0);0,0 (0)
