;K 1979;S 1981;S 2021;Respons / BT 11/12;InFact / Frp 11/12;Respons / BT 42/12
Ap;25,7;31,0;26,5;31,5;26,3;27,4
H�yre;18,8;26,7;13,7;21,1;20,9;32,7
Frp;0,0;1,8;9,3;10,7;15,1;8,5
SV;2,6;3,6;5,9;5,5;3,9;4,4
Sp;18,1;14,0;28,4;13,6;20,2;13,1
KrF;12,1;15,4;3,8;7,0;6,7;6,9
Venstre;6,8;6,2;3,4;9,9;4,6;5,4
MDG;0,0;0,0;2,5;0,0;0,0;0,0
R�dt;0,1;0,7;4,0;0,6;0,0;0,5
Andre;15,7;0,6;2,4;0,3;2,3;1,1
R+SV+Ap+Sp;46,5;49,4;64,8;51,2;50,4;45,4
Frp+H+KrF+V;37,8;50,0;30,3;48,7;47,3;53,5
Sp+KrF+V;37,1;35,6;35,7;30,5;31,5;25,4
