Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/SMP;30/11-2012;28,9 (54);29,6 (55);19,2 (36);4,8 (9);3,9 (1);5,6 (10);3,7 (3);0,6 (0);2,1 (1);0,9 (0)
Ipsos/Dagbladet;24/11-2012;29,9 (54);31,6 (57);15,4 (28);3,9 (1);4,9 (9);5,2 (9);6,1 (11);0,0 (0);1,5 (0);1,5 (0)
Norstat/VL;23/11-2012;31,8 (58);27,0 (48);18,1 (31);4,0 (6);4,2 (7);5,8 (9);5,4 (9);0,0 (0);1,5 (1);0,8 (0)
InFact/VG;18/11-2012;29,6 (52);33,4 (58);13,5 (24);4,0 (7);5,1 (9);5,0 (9);5,3 (9);0,0 (0);1,6 (1);2,4 (0)
Respons/Aftenp. / BT;17/11-2012;31,3 (56);35,3 (63);10,9 (20);5,2 (9);3,5 (1);5,1 (9);5,7 (10);1,2 (0);1,7 (1);0,1 (0)
Sentio/DN;16/11-2012;28,3 (52);28,0 (51);20,4 (34);4,5 (7);4,6 (7);4,9 (7);6,0 (9);0,0 (0);1,6 (1);1,6 (0)
Opinion/ANB;15/11-2012;27,5 (50);31,1 (55);18,8 (33);5,0 (9);4,8 (8);3,8 (3);5,8 (10);0,0 (0);1,4 (1);1,3 (0)
Norfakta/Nat. / KK;12/11-2012;29,3 (51);31,7 (55);17,8 (32);4,5 (8);4,9 (8);5,0 (8);4,5 (7);1,0 (0);1,1 (0);0,2 (0)
Norstat/NRK;8/11-2012;27,2 (51);33,9 (63);18,2 (34);4,0 (7);3,9 (1);6,0 (11);3,5 (2);0,0 (0);1,3 (0);1,9 (0)
Verian/TV2;5/11-2012;30,2 (55);35,2 (64);15,4 (28);4,4 (8);5,6 (10);3,2 (1);3,8 (3);0,2 (0);0,7 (0);1,2 (0)
Sentio/SMP;1/11-2012;31,4 (57);28,5 (51);18,9 (34);4,2 (7);3,6 (1);5,6 (10);4,3 (8);0,6 (0);2,0 (1);0,9 (0)
