;K 1979;S 1981;S 2021;Norstat / NRK 24/21;Sentio / TB 25/21;Norstat / NRK 32/21;Sentio / TB 33/21
Ap;34,3;33,9;27,0;27,2;25,5;27,0;25,1
H�yre;38,2;41,9;25,1;25,9;25,4;24,7;28,3
Frp;2,0;4,7;12,4;10,9;10,9;11,2;11,7
SV;3,1;2,9;6,2;6,4;8,4;7,0;6,3
Sp;6,5;0,0;9,9;13,2;13,2;9,7;11,7
KrF;8,8;8,2;3,5;3,7;2,1;3,7;2,9
Venstre;4,7;0,0;4,2;2,0;2,8;2,5;3,6
MDG;0,0;0,0;3,9;3,7;1,9;3,5;2,8
R�dt;0,2;0,5;4,4;4,0;5,5;5,3;6,2
Andre;2,2;8,0;3,4;3,0;4,2;5,4;1,3
R+SV+Ap+Sp;44,1;37,3;47,6;50,8;52,6;49,0;49,3
Frp+H+KrF+V;53,7;54,7;45,1;42,5;41,2;42,1;46,5
Sp+KrF+V;20,0;8,2;17,6;18,9;18,1;15,9;18,2
