Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;14,2 (8);29,2 (17);9,1 (5);6,2 (4);2,7 (2);12,3 (7);4,5 (3);4,2 (2);2,8 (2);14,8 (7)
Respons / Fevennen - 8/8-2023;13,3 (8);31,1 (18);9,6 (6);7,5 (4);2,5 (1);12,6 (8);5,3 (3);3,3 (2);3,5 (2);11,3 (5)
Respons / Fevennen - 3/7-2023;12,6 (7);30,0 (18);6,9 (4);8,8 (5);4,2 (2);11,5 (7);3,4 (2);7,1 (4);3,7 (2);12,8 (6)
Respons / Fevennen - 20/4-2023;13,0 (8);31,7 (20);5,4 (3);7,3 (4);2,9 (2);12,0 (7);3,2 (2);5,3 (3);3,7 (2);15,5 (6)
Respons / Fevennen - 6/12-2022;14,0 (8);27,5 (16);7,6 (4);8,4 (5);2,1 (1);9,0 (5);4,0 (2);5,8 (3);4,3 (3);17,3 (10)
Respons / Fevennen - 23/6-2022;15,1 (9);30,8 (18);9,7 (6);5,9 (3);3,3 (2);9,0 (5);3,2 (2);6,9 (4);3,6 (2);12,5 (6)
Respons / Fevennen - 13/10-2021;19,5 (14);17,7 (12);7,6 (5);10,1 (7);5,7 (4);13,7 (10);4,0 (3);5,5 (4);4,1 (3);11,7 (9)
Respons / Fevennen - 15/3-2021;20,1 (14);20,7 (15);4,0 (3);6,7 (5);4,7 (3);9,2 (6);3,9 (3);6,7 (5);3,9 (3);20,1 (14)
Respons / Fevennen - 20/12-2019;20,3 (14);21,1 (15);9,4 (7);6,8 (5);8,0 (6);10,8 (8);3,0 (2);5,8 (4);4,1 (3);10,7 (7)
Respons / Fevennen / VG - 4/9-2019;19,4 (14);19,4 (14);6,2 (4);7,3 (5);5,1 (4);9,9 (7);3,7 (3);8,7 (6);3,8 (3);16,5 (11)
Respons / Fevennen - 21/8-2019;19,9 (14);23,1 (16);8,4 (6);6,5 (5);4,9 (3);11,3 (8);3,9 (3);6,8 (5);2,6 (2);12,6 (8)
Respons / Fevennen / VG - 19/6-2019;21,5 (16);25,4 (18);5,8 (4);6,7 (5);3,6 (3);11,7 (8);4,2 (3);6,2 (4);3,4 (2);10,7 (8)
Respons / Fevennen / VG - 13/3-2019;24,2 (17);25,4 (18);9,6 (7);6,6 (5);3,0 (2);12,8 (9);3,4 (2);5,2 (4);3,6 (3);6,2 (4)
Respons / Fevennen - 10/9-2018;23,5 (17);29,7 (21);11,8 (8);5,1 (4);3,8 (3);10,9 (8);3,3 (2);3,0 (2);2,1 (2);6,8 (4)
Respons / Fevennen - 2/2-2018;21,8 (16);33,2 (24);10,4 (7);6,3 (5);4,5 (3);12,8 (9);4,0 (3);2,5 (2);1,5 (1);2,5 (1)
Respons / Fevennen - 11/9-2015;25,1 (13);24,3 (13);12,8 (7);3,6 (2);1,2 (0);14,4 (8);6,5 (4);4,4 (2);2,4 (1);5,3 (3)
Respons / Fevennen - 17/8-2015;28,5 (15);26,6 (14);10,3 (6);3,4 (2);0,6 (0);14,8 (8);5,2 (3);3,9 (2);0,5 (0);6,2 (3)
Respons / Fevennen - 30/3-2015;27,0 (15);31,0 (17);8,1 (4);2,8 (1);1,1 (0);14,6 (8);4,9 (3);3,6 (0);0,6 (0);6,3 (5)
Respons / Fevennen - 16/8-2014;28,9 (15);30,8 (17);12,7 (7);2,9 (2);1,0 (0);13,2 (7);4,9 (3);3,1 (0);0,4 (0);2,1 (2)
Respons / Fevennen - 6/9-2011;28,5 (15);23,7 (13);15,6 (8);4,6 (3);1,1 (0);13,2 (7);3,7 (2);0,0 (0);1,2 (0);8,4 (5)
Respons / Fevennen - 19/8-2011;29,7 (16);23,3 (13);18,4 (10);3,3 (2);0,8 (0);12,8 (7);4,3 (2);0,0 (0);1,2 (0);6,2 (3)
Respons / Fevennen - 16/4-2011;26,3 (15);25,6 (14);19,4 (11);4,2 (2);0,8 (0);13,4 (7);4,4 (2);0,0 (0);1,0 (0);4,9 (2)
Respons / Fevennen - 11/9-2010;22,4 (12);30,1 (16);19,1 (10);4,6 (2);0,7 (0);12,6 (7);4,8 (3);0,0 (0);1,3 (1);4,4 (2)
Respons / Fevennen - 4/6-2010;22,2 (12);27,9 (15);18,7 (10);5,5 (3);1,3 (1);14,0 (8);4,5 (2);0,0 (0);1,0 (0);4,9 (2)
