Oppslutning i prosent. Antall mandater i parentes.

;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Uke 23-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 22-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 21-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 20-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 19-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 18-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 17-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 16-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 15-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 14-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 13-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 12-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 11-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 10-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 9-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 8-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 24-2023;29,2 (53);21,1 (38);11,9 (21);6,8 (12);16,2 (31);2,1 (0);2,4 (1);1,7 (1);6,4 (12);2,2 (0)
Uke 31-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 30-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 29-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 28-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 27-2022;25,1 (47);20,0 (37);11,1 (20);8,5 (16);14,4 (28);2,3 (1);3,0 (2);3,1 (2);8,8 (16);3,5 (0)
Uke 26-2022;25,1 (47);20,0 (37);11,1 (20);8,5 (16);14,4 (28);2,3 (1);3,0 (2);3,1 (2);8,8 (16);3,5 (0)
Uke 25-2022;25,1 (47);20,0 (37);11,1 (20);8,5 (16);14,4 (28);2,3 (1);3,0 (2);3,1 (2);8,8 (16);3,5 (0)
Uke 24-2022;24,3 (45);19,4 (36);11,1 (20);8,8 (16);14,5 (30);2,4 (1);3,1 (2);3,3 (2);9,1 (17);3,9 (0)
Uke 31-2021;24,4 (44);21,7 (39);10,4 (19);8,1 (15);16,6 (31);3,6 (3);2,9 (2);4,1 (7);5,0 (9);3,2 (0)
Uke 30-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 29-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 28-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 27-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 26-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 25-2021;24,0 (45);22,6 (42);10,4 (19);8,0 (15);17,1 (32);3,6 (3);2,8 (2);3,7 (2);4,6 (9);3,1 (0)
Uke 24-2021;24,1 (45);23,2 (43);10,2 (19);7,9 (15);17,6 (33);3,5 (2);2,7 (2);3,7 (2);4,1 (8);3,1 (0)
Uke 53-2021;22,7 (42);23,4 (44);11,7 (22);7,7 (14);17,4 (33);3,6 (2);3,3 (2);4,4 (8);3,9 (2);1,8 (0)
Uke 31-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 30-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 29-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 28-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 27-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 26-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 25-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 24-2020;27,3 (50);18,0 (33);13,3 (24);6,0 (11);20,8 (38);2,7 (1);2,6 (2);4,6 (8);3,1 (2);1,6 (0)
Uke 25-2019;26,9 (49);23,1 (42);17,1 (31);6,9 (13);12,1 (22);2,8 (1);2,5 (2);2,7 (1);4,6 (8);1,4 (0)
Uke 24-2019;26,9 (49);23,1 (42);17,1 (31);6,9 (13);12,1 (22);2,8 (1);2,5 (2);2,7 (1);4,6 (8);1,4 (0)
Uke 31-2018;25,8 (48);21,4 (40);16,8 (32);6,6 (12);15,7 (29);3,8 (3);2,4 (2);2,2 (1);3,5 (2);1,8 (0)
Uke 30-2018;25,8 (48);21,4 (40);16,8 (32);6,6 (12);15,7 (29);3,8 (3);2,4 (2);2,2 (1);3,5 (2);1,8 (0)
Uke 29-2018;25,8 (48);21,4 (40);16,8 (32);6,6 (12);15,7 (29);3,8 (3);2,4 (2);2,2 (1);3,5 (2);1,8 (0)
Uke 28-2018;25,8 (48);21,4 (40);16,8 (32);6,6 (12);15,7 (29);3,8 (3);2,4 (2);2,2 (1);3,5 (2);1,8 (0)
Uke 27-2018;25,8 (48);21,4 (40);16,8 (32);6,6 (12);15,7 (29);3,8 (3);2,4 (2);2,2 (1);3,5 (2);1,8 (0)
Uke 26-2018;25,8 (48);21,4 (40);16,8 (32);6,6 (12);15,7 (29);3,8 (3);2,4 (2);2,2 (1);3,5 (2);1,8 (0)
Uke 25-2018;25,7 (48);20,6 (38);16,6 (31);6,7 (13);16,8 (31);4,0 (3);2,4 (2);2,1 (1);3,3 (2);1,9 (0)
Uke 24-2018;25,7 (48);20,6 (38);16,6 (31);6,7 (13);16,8 (31);4,0 (3);2,4 (2);2,1 (1);3,3 (2);1,9 (0)
Uke 31-2017;31,8 (58);20,9 (39);12,7 (23);4,8 (9);12,8 (23);5,4 (10);3,7 (3);3,4 (2);2,7 (2);1,8 (0)
Uke 30-2017;31,8 (58);20,9 (39);12,7 (23);4,8 (9);12,8 (23);5,4 (10);3,7 (3);3,4 (2);2,7 (2);1,8 (0)
Uke 29-2017;31,1 (57);21,8 (39);13,3 (24);4,7 (8);12,4 (22);5,1 (9);4,1 (7);3,3 (2);2,4 (1);1,8 (0)
Uke 28-2017;31,2 (56);21,7 (39);13,3 (24);4,7 (8);12,4 (22);5,1 (9);4,0 (7);3,3 (2);2,5 (2);1,7 (0)
Uke 27-2017;31,2 (56);21,7 (39);13,3 (24);4,7 (8);12,4 (22);5,1 (9);4,0 (7);3,3 (2);2,5 (2);1,7 (0)
Uke 26-2017;31,4 (58);21,4 (39);12,8 (23);4,9 (9);13,2 (24);5,0 (9);3,6 (3);3,2 (2);2,5 (2);1,4 (0)
Uke 25-2017;32,6 (61);21,4 (39);12,0 (22);4,8 (9);13,3 (25);5,0 (9);3,5 (2);3,1 (1);2,5 (1);1,7 (0)
Uke 24-2017;33,0 (61);21,6 (40);11,9 (22);4,7 (9);13,1 (24);5,0 (9);3,4 (2);3,0 (1);2,4 (1);1,7 (0)
Uke 31-2016;35,1 (65);23,9 (42);12,9 (22);5,0 (9);5,9 (10);5,0 (9);4,5 (8);3,2 (2);3,0 (2);1,4 (0)
Uke 30-2016;35,1 (65);23,9 (42);12,9 (22);5,0 (9);5,9 (10);5,0 (9);4,5 (8);3,2 (2);3,0 (2);1,4 (0)
Uke 29-2016;35,1 (65);23,9 (42);12,9 (22);5,0 (9);5,9 (10);5,0 (9);4,5 (8);3,2 (2);3,0 (2);1,4 (0)
Uke 28-2016;35,1 (65);23,9 (42);12,9 (22);5,0 (9);5,9 (10);5,0 (9);4,5 (8);3,2 (2);3,0 (2);1,4 (0)
Uke 27-2016;33,7 (64);26,5 (45);12,6 (23);4,8 (8);4,1 (7);5,4 (9);5,1 (9);3,6 (2);2,9 (2);1,1 (0)
Uke 26-2016;33,7 (64);26,5 (45);12,6 (23);4,8 (8);4,1 (7);5,4 (9);5,1 (9);3,6 (2);2,9 (2);1,1 (0)
Uke 25-2016;33,7 (64);26,5 (45);12,6 (23);4,8 (8);4,1 (7);5,4 (9);5,1 (9);3,6 (2);2,9 (2);1,1 (0)
Uke 24-2016;32,0 (59);26,7 (47);12,7 (24);5,3 (8);4,0 (6);5,2 (8);5,3 (8);4,9 (7);3,1 (2);0,8 (0)
Uke 31-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 30-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 29-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 28-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 27-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 26-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 25-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 24-2015;37,3 (70);22,8 (43);14,1 (26);3,0 (1);8,1 (15);5,9 (11);3,2 (2);2,7 (1);0,8 (0);2,1 (0)
Uke 31-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 30-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 29-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 28-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 27-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 26-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 25-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 24-2014;34,3 (64);25,4 (47);16,2 (30);3,3 (1);6,3 (12);6,1 (11);3,9 (3);2,3 (1);1,1 (0);1,2 (0)
Uke 31-2013;27,9 (51);33,1 (57);15,5 (28);4,3 (7);4,8 (8);5,1 (9);4,8 (8);1,5 (0);1,5 (1);1,2 (0)
Uke 30-2013;27,9 (51);33,1 (57);15,5 (28);4,3 (7);4,8 (8);5,1 (9);4,8 (8);1,5 (0);1,5 (1);1,2 (0)
Uke 29-2013;27,9 (51);33,1 (57);15,5 (28);4,3 (7);4,8 (8);5,1 (9);4,8 (8);1,5 (0);1,5 (1);1,2 (0)
Uke 28-2013;27,9 (51);33,1 (57);15,5 (28);4,3 (7);4,8 (8);5,1 (9);4,8 (8);1,5 (0);1,5 (1);1,2 (0)
Uke 27-2013;27,9 (51);33,1 (57);15,5 (28);4,3 (7);4,8 (8);5,1 (9);4,8 (8);1,5 (0);1,5 (1);1,2 (0)
Uke 26-2013;27,8 (51);33,1 (57);15,4 (27);4,3 (7);4,8 (8);5,1 (9);5,0 (9);1,4 (0);1,5 (1);1,3 (0)
Uke 25-2013;28,2 (51);32,5 (57);15,3 (27);4,6 (8);5,1 (8);5,1 (9);4,8 (8);1,4 (0);1,6 (1);1,3 (0)
Uke 24-2013;28,9 (52);32,1 (57);15,9 (27);4,6 (8);5,1 (8);5,3 (9);4,1 (7);1,0 (0);1,6 (1);1,3 (0)
Uke 31-2012;30,8 (53);30,3 (54);14,9 (25);4,3 (7);5,1 (9);6,2 (11);5,3 (9);0,0 (0);1,4 (1);1,6 (0)
Uke 30-2012;30,8 (53);30,3 (54);14,9 (25);4,3 (7);5,1 (9);6,2 (11);5,3 (9);0,0 (0);1,4 (1);1,6 (0)
Uke 29-2012;30,8 (53);30,3 (54);14,9 (25);4,3 (7);5,1 (9);6,2 (11);5,3 (9);0,0 (0);1,4 (1);1,6 (0)
Uke 28-2012;30,8 (53);30,3 (54);14,9 (25);4,3 (7);5,1 (9);6,2 (11);5,3 (9);0,0 (0);1,4 (1);1,6 (0)
Uke 27-2012;30,8 (53);30,3 (54);14,9 (25);4,3 (7);5,1 (9);6,2 (11);5,3 (9);0,0 (0);1,4 (1);1,6 (0)
Uke 26-2012;31,4 (54);30,8 (56);14,1 (24);4,5 (7);4,7 (8);6,0 (10);5,4 (9);0,0 (0);1,5 (1);1,7 (0)
Uke 25-2012;31,6 (56);31,2 (56);13,2 (23);4,3 (7);4,7 (7);6,1 (10);5,8 (9);0,0 (0);1,3 (1);1,6 (0)
