;K 1979;S 1981;S 2021;K 2023;F 2023;Norstat / NRK 16/21;Opinion / DA / FF / ANB 18/21;Norstat / NRK 24/21;Respons / VG 25/21
Ap;33,5;33,0;23,0;nan;nan;24,6;24,8;24,4;19,9
H�yre;43,3;42,4;23,5;nan;nan;25,9;27,4;25,7;28,6
Frp;4,6;7,0;6,0;nan;nan;8,2;4,7;6,0;7,8
SV;5,6;6,7;13,3;nan;nan;11,0;14,7;13,8;12,4
Sp;0,8;0,7;3,1;nan;nan;4,9;5,3;5,2;4,7
KrF;5,4;4,8;1,8;nan;nan;2,5;2,3;1,9;1,5
Venstre;3,5;2,8;10,0;nan;nan;6,4;5,1;6,1;5,3
MDG;0,0;0,0;8,5;nan;nan;8,8;7,5;7,9;9,0
R�dt;1,8;1,7;8,3;nan;nan;5,4;7,2;6,8;9,2
Andre;1,3;1,0;2,5;nan;nan;2,3;0,9;2,2;1,6
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;45,9;52,0;50,2;46,2
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;43,0;39,5;39,7;43,2
Sp+KrF+V;9,8;8,2;15,0;nan;nan;13,8;12,7;13,2;11,5
