M�ling;Dato;MDG
Norfakta/Nat. / KK;11/5-2019;3,0
Ipsos/Dagbladet;23/1-2020;3,5
Verian/TV2;21/1-2020;3,5
Norfakta/Nat. / KK;10/8-2019;3,7
Norstat/NRK / Aftenp;31/3-2020;3,7
Norstat/VL;25/3-2020;3,8
Verian/TV2;10/5-2019;3,9
Ipsos/Dagbladet;28/6-2019;3,9
Verian/TV2;2/5-2020;3,9
Norstat/VL;29/4-2020;3,9
Norstat/NRK / Aftenp;7/5-2019;3,9
Opinion/ANB;15/5-2019;4,0
Ipsos/Dagbladet;23/4-2020;4,2
Respons/VG;3/4-2020;4,2
Norstat/VL;30/5-2019;4,3
Norstat/NRK / Aftenp;4/2-2020;4,3
Opinion/DA / FF / ANB;15/1-2020;4,3
Verian/TV2;18/6-2019;4,4
Respons/VG;3/5-2019;4,4
Ipsos/Dagbladet;19/3-2020;4,4
