Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
27/11 - 21:39;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
27/11 - 21:39;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
27/11 - 21:39;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
20/9 - 15:15;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
20/9 - 15:15;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
20/9 - 15:15;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
20/9 - 15:15;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
14/9 - 10:30;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
14/9 - 10:02;11,7;30,2;10,0;0,0;19,9;28,3;0,0;0,0;0,0;0,0
