Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
27/11 - 21:39;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
27/11 - 21:39;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
27/11 - 21:39;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
20/9 - 15:15;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
20/9 - 15:15;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
20/9 - 15:15;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
20/9 - 15:15;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
14/9 - 10:30;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
14/9 - 10:30;21,2;9,2;7,4;30,2;20,4;0,0;4,9;0,0;6,9;0,0
