M�ling;Dato;MDG
Ipsos/Dagbladet;28/4-2014;0,0
Norfakta/Nat. / KK;6/12-2014;2,1
Sentio/DN;28/2-2014;2,2
Respons/Aftenp.;14/12-2013;2,3
Ipsos/Dagbladet;27/10-2013;2,3
Sentio/DN;31/5-2014;2,3
Respons/Aftenp.;11/4-2014;2,4
Ipsos/Dagbladet;26/1-2014;2,4
Norfakta/Nat. / KK;9/12-2013;2,4
Respons/Aftenp / Adressa;14/2-2014;2,5
Opinion/ANB;20/3-2014;2,5
Norfakta/Nat. / KK;7/3-2015;2,6
Ipsos/Dagbladet;21/1-2016;2,6
Verian/TV2;2/12-2013;2,6
Ipsos/Dagbladet;27/9-2014;2,6
Sentio/DN;28/3-2014;2,6
Sentio/DN;20/12-2014;2,6
Norfakta/Nat. / KK;5/10-2013;2,7
Respons/Aftenp. / BT;17/1-2014;2,7
Respons/Aftenp.;12/3-2015;2,7
Sentio/DN;30/1-2015;2,7
Ipsos/Dagbladet;21/12-2013;2,7
Ipsos/Dagbladet;24/5-2014;2,8
Respons/Aftenp.;15/3-2014;2,8
Sentio/DN;20/9-2013;2,8
Verian/TV2;3/2-2014;2,8
Sentio/DN;26/10-2013;2,8
Norfakta/Nat. / KK;11/11-2013;2,8
Respons/Aftenp.;15/11-2013;2,8
Respons/Aftenp.;18/10-2013;2,9
