;K 1979;S 1981;S 2021;Respons / BT 33/17;InFact / BA 33/17;InFact / VG 35/17;Respons / BT 35/17
Ap;26,6;27,7;22,7;25,4;29,3;27,7;24,0
H�yre;31,9;35,8;24,5;29,9;21,9;23,4;30,1
Frp;3,0;6,2;12,6;15,1;13,9;11,8;12,3
SV;3,5;4,9;8,9;4,3;6,4;8,1;6,6
Sp;6,9;4,9;9,9;5,6;9,9;8,6;9,0
KrF;13,7;13,4;4,9;6,5;6,5;6,8;5,6
Venstre;7,1;4,7;4,3;4,4;3,2;4,2;4,5
MDG;0,0;0,0;3,9;3,8;3,8;4,0;3,5
R�dt;1,1;0,8;4,7;3,1;3,0;3,2;3,0
Andre;6,3;1,5;3,6;1,9;0,0;2,2;1,4
R+SV+Ap+Sp;38,0;38,4;46,1;38,4;48,6;47,6;42,6
Frp+H+KrF+V;55,6;60,1;46,3;55,9;45,5;46,2;52,5
Sp+KrF+V;27,6;23,0;19,1;16,5;19,6;19,6;19,1
