Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/NRK / Aftenp;31/3-2023;17,1 (33);33,8 (62);10,6 (20);9,6 (18);5,7 (12);3,7 (3);4,9 (9);2,8 (1);5,6 (10);6,2 (1)
Opinion/ABC / AT;30/3-2023;16,2 (34);34,2 (65);12,5 (22);8,1 (14);5,8 (10);4,0 (3);5,4 (9);2,9 (1);6,1 (11);4,9 (0)
Norstat/VL / Dagbl.;21/3-2023;17,0 (34);34,6 (63);11,4 (19);10,2 (17);5,5 (9);4,0 (7);5,0 (8);2,9 (1);6,3 (11);3,1 (0)
Respons/VG;14/3-2023;18,1 (35);30,9 (55);10,0 (18);9,1 (16);6,3 (11);3,9 (3);5,5 (10);4,0 (7);6,3 (12);5,4 (2)
Norfakta/Nat. / KK;11/3-2023;16,5 (33);32,9 (63);11,0 (21);10,6 (20);7,2 (14);3,7 (3);3,6 (3);3,3 (1);5,4 (10);5,8 (1)
InFact/Nettavisen;9/3-2023;19,6 (39);28,9 (52);13,7 (26);7,5 (13);4,9 (8);3,8 (3);4,9 (8);5,2 (9);6,8 (11);4,7 (0)
Opinion/DA / FF / ANB;8/3-2023;15,5 (32);36,9 (68);12,2 (21);7,9 (13);6,2 (11);4,1 (7);4,8 (8);2,4 (1);5,0 (8);5,1 (0)
Verian/TV2;6/3-2023;16,5 (34);29,9 (53);14,4 (26);9,4 (16);6,6 (12);4,3 (8);4,7 (8);3,5 (2);5,7 (10);5,0 (0)
Opinion/ABC / AT;2/3-2023;16,0 (33);32,5 (61);13,6 (26);9,2 (17);6,0 (11);3,4 (3);3,9 (3);3,4 (2);6,9 (13);5,0 (0)
Norstat/NRK / Aftenp;1/3-2023;18,5 (35);30,6 (56);11,8 (22);9,0 (16);7,2 (14);3,5 (2);5,1 (9);3,6 (2);7,0 (13);3,7 (0)
